# file name; noise; peak f.; mag.; duration
20200913155916698_SVAKOV-R12_met.fits;1.84042;26504.9;4.0835;0.170667
20200913155923184_SVAKOV-R12_met.fits;1.72347;26519.5;4.85554;0.170667
20200913160034010_SVAKOV-R12_met.fits;2.18389;26485.8;6.05804;0.341333
20200913160048005_SVAKOV-R12_met.fits;1.4387;26518.1;3.26316;0.170667
20200913160009434_SVAKOV-R12_snap.fits;2.15841;26541.5;1.42955;0
20200913160109509_SVAKOV-R12_snap.fits;1.96596;26535.6;1.58597;0
20200913160209584_SVAKOV-R12_snap.fits;2.65874;26497.6;1.94062;0
20200913160316485_SVAKOV-R12_met.fits;2.2532;26515.1;13.2282;0.341333
20200913160309658_SVAKOV-R12_snap.fits;2.49897;26502;1.85655;0
20200913160409733_SVAKOV-R12_snap.fits;1.85249;26491.7;2.06284;0
20200913160537968_SVAKOV-R12_met.fits;1.91961;26512.2;8.90919;0.341333
20200913160509808_SVAKOV-R12_snap.fits;1.62354;26459.5;1.45112;0
20200913160622000_SVAKOV-R12_met.fits;1.73409;26496.1;4.11599;0.170667
20200913160630362_SVAKOV-R12_met.fits;1.70899;26500.5;5.38429;0.170667
20200913160647088_SVAKOV-R12_met.fits;1.59026;26500.5;5.06404;0.341333
20200913160609882_SVAKOV-R12_snap.fits;1.79094;26499;1.03705;0
20200913160709274_SVAKOV-R12_met.fits;1.84873;26516.6;6.65893;0.341333
20200913160723269_SVAKOV-R12_met.fits;1.831;26500.5;5.98495;0.341333
20200913160709957_SVAKOV-R12_snap.fits;1.65833;26485.8;1.65251;0
20200913160810032_SVAKOV-R12_snap.fits;1.79203;26462.4;1.439;0
20200913160938437_SVAKOV-R12_met.fits;1.62409;26512.2;3.62249;0.170667
20200913160910106_SVAKOV-R12_snap.fits;2.0873;26509.3;1.6992;0
20200913161028613_SVAKOV-R12_met.fits;2.31129;26449.2;15.8815;0.341333
20200913161010181_SVAKOV-R12_snap.fits;1.94702;26526.9;1.2865;0
20200913161110256_SVAKOV-R12_snap.fits;1.96216;26459.5;1.68679;0
20200913161210330_SVAKOV-R12_snap.fits;1.37749;26463.9;1.6741;0
20200913161310405_SVAKOV-R12_snap.fits;2.18791;26531.2;1.79713;0
20200913161426352_SVAKOV-R12_met.fits;1.791;26506.3;5.15242;0.341333
20200913161410480_SVAKOV-R12_snap.fits;1.95725;26459.5;1.33171;0
20200913161510554_SVAKOV-R12_snap.fits;1.57251;26452.1;1.28905;0
20200913161620186_SVAKOV-R12_met.fits;1.60712;26507.8;4.46075;0.341333
20200913161700805_SVAKOV-R12_met.fits;1.98677;26497.6;4.1562;0.170667
20200913161610629_SVAKOV-R12_snap.fits;1.79172;26522.5;1.37521;0
20200913161718725_SVAKOV-R12_met.fits;1.92203;26480;8.07677;0.341333
20200913161720944_SVAKOV-R12_met.fits;2.11649;26522.5;25.2431;1.024
20200913161710704_SVAKOV-R12_snap.fits;1.93308;26510.7;1.79802;0
20200913161817264_SVAKOV-R12_met.fits;2.06208;26490.2;5.42639;1.024
20200913161842864_SVAKOV-R12_met.fits;2.6068;26512.2;5.49184;0.341333
20200913161810778_SVAKOV-R12_snap.fits;1.89595;26488.8;1.78209;0
20200913161948229_SVAKOV-R12_met.fits;1.68614;26506.3;10.5147;2.048
20200913161910853_SVAKOV-R12_snap.fits;1.77324;26503.4;1.95308;0
20200913162020826_SVAKOV-R12_met.fits;1.63484;26504.9;3.51015;0.170667
20200913162029189_SVAKOV-R12_met.fits;2.40931;26500.5;7.98544;0.170667
20200913162043354_SVAKOV-R12_met.fits;2.63504;26491.7;5.37095;0.170667
20200913162010928_SVAKOV-R12_snap.fits;1.7998;26499;4.69754;0
20200913162109466_SVAKOV-R12_met.fits;1.7998;26499;4.69754;0.170667
20200913162113392_SVAKOV-R12_met.fits;1.8781;26516.6;5.67451;0.170667
20200913162111002_SVAKOV-R12_snap.fits;1.83808;26481.4;1.34656;0
20200913162304154_SVAKOV-R12_met.fits;2.33794;26500.5;5.1827;0.341333
20200913162211077_SVAKOV-R12_snap.fits;2.27417;26526.9;1.69931;0
20200913162352794_SVAKOV-R12_met.fits;1.66928;26500.5;7.18574;2.21867
20200913162311152_SVAKOV-R12_snap.fits;1.80775;26471.2;1.53078;0
20200913162446042_SVAKOV-R12_met.fits;1.77056;26506.3;5.19761;0.341333
20200913162455770_SVAKOV-R12_met.fits;1.5735;26519.5;18.445;0.341333
20200913162411226_SVAKOV-R12_snap.fits;2.38517;26528.3;2.46522;0
20200913162556528_SVAKOV-R12_met.fits;2.15929;26507.8;6.97576;0.170667
20200913162511301_SVAKOV-R12_snap.fits;1.97814;26487.3;1.60744;0
20200913162623834_SVAKOV-R12_met.fits;1.76303;26507.8;3.72428;0.341333
20200913162630149_SVAKOV-R12_met.fits;1.74729;26469.7;8.48923;0.170667
20200913162643120_SVAKOV-R12_met.fits;1.74402;26519.5;7.86404;0.170667
20200913162611376_SVAKOV-R12_snap.fits;1.85574;26459.5;1.73574;0
20200913162756336_SVAKOV-R12_met.fits;1.70454;26512.2;3.45564;0.170667
20200913162711450_SVAKOV-R12_snap.fits;1.5017;26516.6;1.6861;0
20200913162856752_SVAKOV-R12_met.fits;1.76338;26482.9;17.8958;0.341333
20200913162811525_SVAKOV-R12_snap.fits;1.56731;26525.4;1.63578;0
20200913162911600_SVAKOV-R12_snap.fits;1.96874;26480;1.26838;0
20200913163011674_SVAKOV-R12_snap.fits;1.72482;26541.5;1.44133;0
20200913163121306_SVAKOV-R12_met.fits;2.19764;26503.4;4.43967;0.170667
20200913163111749_SVAKOV-R12_snap.fits;1.77339;26475.6;1.22832;0
20200913163215237_SVAKOV-R12_met.fits;1.89125;26496.1;3.78954;0.341333
20200913163211824_SVAKOV-R12_snap.fits;2.56433;26477.1;1.39431;0
20200913163324869_SVAKOV-R12_met.fits;1.91663;26487.3;4.11829;0.512
20200913163406000_SVAKOV-R12_met.fits;2.04769;26500.5;6.33454;0.170667
20200913163311898_SVAKOV-R12_snap.fits;1.94169;26474.1;1.74295;0
20200913163458394_SVAKOV-R12_met.fits;2.28293;26506.3;5.30898;0.170667
20200913163411973_SVAKOV-R12_snap.fits;1.81109;26482.9;1.66489;0
20200913163512048_SVAKOV-R12_snap.fits;2.73367;26538.6;2.33508;0
20200913163612122_SVAKOV-R12_snap.fits;2.55507;26480;1.99715;0
20200913163728581_SVAKOV-R12_met.fits;1.85024;26485.8;12.2015;0.341333
20200913163712197_SVAKOV-R12_snap.fits;2.51611;26502;2.25076;0
20200913163832069_SVAKOV-R12_met.fits;1.85071;26503.4;4.15174;0.341333
20200913163838896_SVAKOV-R12_met.fits;1.98614;26519.5;5.95552;0.341333
20200913163905178_SVAKOV-R12_met.fits;2.1912;26513.7;5.90273;0.170667
20200913163812272_SVAKOV-R12_snap.fits;1.72087;26490.2;1.34358;0
20200913163933338_SVAKOV-R12_met.fits;1.66994;26497.6;3.5205;0.341333
20200913163912346_SVAKOV-R12_snap.fits;1.83801;26450.7;1.81068;0
20200913164012421_SVAKOV-R12_snap.fits;2.00834;26456.5;1.59792;0
20200913164128709_SVAKOV-R12_met.fits;1.86075;26503.4;10.8003;0.341333
20200913164112496_SVAKOV-R12_snap.fits;1.88207;26456.5;1.66763;0
20200913164212570_SVAKOV-R12_snap.fits;1.62994;26494.6;1.45024;0
20200913164318448_SVAKOV-R12_met.fits;2.00875;26497.6;4.60779;0.170667
20200913164312645_SVAKOV-R12_snap.fits;1.9859;26504.9;1.96566;0
20200913164412720_SVAKOV-R12_snap.fits;2.0868;26455.1;1.48854;0
20200913164512794_SVAKOV-R12_snap.fits;1.54882;26518.1;1.66772;0
20200913164624645_SVAKOV-R12_met.fits;1.80428;26499;6.29099;0.341333
20200913164652122_SVAKOV-R12_met.fits;1.43858;26516.6;3.14144;0.170667
20200913164659632_SVAKOV-R12_met.fits;1.4416;26509.3;3.84402;0.512
20200913164612869_SVAKOV-R12_snap.fits;1.6775;26491.7;1.66377;0
20200913164802096_SVAKOV-R12_met.fits;1.60545;26499;3.73562;0.341333
20200913164712944_SVAKOV-R12_snap.fits;1.99039;26488.8;1.55384;0
20200913164813018_SVAKOV-R12_snap.fits;1.80235;26494.6;1.83759;0
20200913164913093_SVAKOV-R12_snap.fits;1.61754;26459.5;1.44365;0
20200913165021530_SVAKOV-R12_met.fits;1.59003;26528.3;3.38431;0.170667
20200913165026650_SVAKOV-R12_met.fits;1.73094;26509.3;3.51744;0.170667
20200913165013168_SVAKOV-R12_snap.fits;1.69616;26509.3;1.87156;0
20200913165141744_SVAKOV-R12_met.fits;1.95939;26491.7;4.73629;0.341333
20200913165113242_SVAKOV-R12_snap.fits;1.86407;26507.8;1.48548;0
20200913165236528_SVAKOV-R12_met.fits;1.79226;26497.6;4.0653;0.170667
20200913165213317_SVAKOV-R12_snap.fits;1.76876;26482.9;1.32482;0
20200913165351792_SVAKOV-R12_met.fits;1.53858;26506.3;4.29119;0.170667
20200913165408176_SVAKOV-R12_met.fits;1.61281;26509.3;4.25507;0.170667
20200913165313392_SVAKOV-R12_snap.fits;1.85808;26484.4;1.71738;0
20200913165420122_SVAKOV-R12_met.fits;1.78403;26512.2;12.0321;0.341333
20200913165428997_SVAKOV-R12_met.fits;1.65764;26494.6;8.78255;0.170667
20200913165413466_SVAKOV-R12_snap.fits;1.8425;26538.6;1.47781;0
20200913165513541_SVAKOV-R12_snap.fits;1.93159;26452.1;1.84293;0
20200913165615493_SVAKOV-R12_met.fits;1.64276;26478.5;3.49204;0.170667
20200913165613616_SVAKOV-R12_snap.fits;1.47819;26475.6;1.64211;0
20200913165713690_SVAKOV-R12_snap.fits;1.79462;26482.9;1.7985;0
20200913165835440_SVAKOV-R12_met.fits;1.74805;26506.3;3.69926;0.170667
20200913165813765_SVAKOV-R12_snap.fits;1.64216;26459.5;1.41953;0
20200913165913840_SVAKOV-R12_snap.fits;1.65908;26531.2;1.49564;0
