# file name; noise; peak f.; mag.; duration
20200913125919984_SVAKOV-R12_met.fits;1.7121;26497.6;10.7857;0.170667
20200913130016645_SVAKOV-R12_met.fits;1.96013;26491.7;5.98377;0.170667
20200913130059824_SVAKOV-R12_met.fits;2.23983;26502;4.84866;0.170667
20200913130056069_SVAKOV-R12_snap.fits;1.87532;26545.9;1.62908;0
20200913130156144_SVAKOV-R12_snap.fits;1.90187;26497.6;42.2723;0
20200913130254682_SVAKOV-R12_met.fits;1.90187;26497.6;42.2723;0.682667
20200913130324037_SVAKOV-R12_met.fits;2.18155;26504.9;4.62042;0.341333
20200913130256218_SVAKOV-R12_snap.fits;2.54207;26523.9;2.40356;0
20200913130416602_SVAKOV-R12_met.fits;2.075;26491.7;5.24015;0.341333
20200913130356293_SVAKOV-R12_snap.fits;1.62446;26502;1.76938;0
20200913130522992_SVAKOV-R12_met.fits;2.15521;26504.9;5.87796;0.512
20200913130456368_SVAKOV-R12_snap.fits;2.08639;26507.8;2.39714;0
20200913130605658_SVAKOV-R12_met.fits;2.95125;26499;6.3294;0.170667
20200913130618629_SVAKOV-R12_met.fits;2.3866;26502;5.82005;0.341333
20200913130556442_SVAKOV-R12_snap.fits;1.93766;26507.8;1.81796;0
20200913130704538_SVAKOV-R12_met.fits;1.99262;26497.6;8.86414;0.341333
20200913130656517_SVAKOV-R12_snap.fits;2.3958;26497.6;2.20872;0
20200913130756592_SVAKOV-R12_snap.fits;2.38954;26469.7;2.01271;0
20200913130918682_SVAKOV-R12_met.fits;1.81727;26490.2;4.80363;0.170667
20200913130933872_SVAKOV-R12_met.fits;2.63743;26502;5.61645;0.170667
20200913130939674_SVAKOV-R12_met.fits;1.90071;26516.6;8.45104;0.341333
20200913130856666_SVAKOV-R12_snap.fits;3.58502;26525.4;2.41122;0
20200913131040944_SVAKOV-R12_met.fits;2.34213;26506.3;6.60584;0.170667
20200913130956741_SVAKOV-R12_snap.fits;2.54367;26515.1;2.45418;0
20200913131058181_SVAKOV-R12_met.fits;2.54353;26507.8;6.68547;0.170667
20200913131114224_SVAKOV-R12_met.fits;2.50351;26496.1;10.1557;0.341333
20200913131121904_SVAKOV-R12_met.fits;1.80289;26493.2;3.66877;0.341333
20200913131056816_SVAKOV-R12_snap.fits;2.39185;26544.4;1.99907;0
20200913131156890_SVAKOV-R12_snap.fits;1.89237;26493.2;1.48099;0
20200913131256965_SVAKOV-R12_snap.fits;2.31397;26534.2;1.70893;0
20200913131357040_SVAKOV-R12_snap.fits;2.26691;26497.6;1.59254;0
20200913131509232_SVAKOV-R12_met.fits;2.08915;26503.4;4.76656;0.341333
20200913131542341_SVAKOV-R12_met.fits;1.71229;26500.5;3.48063;0.170667
20200913131457114_SVAKOV-R12_snap.fits;1.93836;26537.1;1.26761;0
20200913131556336_SVAKOV-R12_met.fits;1.98179;26531.2;4.21898;0.170667
20200913131557189_SVAKOV-R12_snap.fits;2.10831;26460.9;1.55181;0
20200913131657264_SVAKOV-R12_snap.fits;2.19376;26528.3;2.23839;0
20200913131757338_SVAKOV-R12_snap.fits;1.78233;26459.5;1.71381;0
20200913131857413_SVAKOV-R12_snap.fits;2.34894;26474.1;2.32937;0
20200913131957488_SVAKOV-R12_snap.fits;2.16728;26544.4;1.8718;0
20200913132102853_SVAKOV-R12_met.fits;2.12524;26500.5;6.94206;0.170667
20200913132106437_SVAKOV-R12_met.fits;1.64147;26507.8;4.31323;0.170667
20200913132057562_SVAKOV-R12_snap.fits;3.18881;26545.9;2.42742;0
20200913132221189_SVAKOV-R12_met.fits;2.16696;26507.8;4.58766;0.170667
20200913132157637_SVAKOV-R12_snap.fits;1.69494;26453.6;1.89143;0
20200913132319386_SVAKOV-R12_met.fits;2.55914;26507.8;5.77421;0.170667
20200913132337818_SVAKOV-R12_met.fits;2.42053;26500.5;5.16181;0.170667
20200913132257712_SVAKOV-R12_snap.fits;1.9786;26500.5;1.36028;0
20200913132357786_SVAKOV-R12_snap.fits;2.3682;26504.9;1.94279;0
20200913132457861_SVAKOV-R12_snap.fits;2.03196;26531.2;1.64462;0
20200913132557936_SVAKOV-R12_snap.fits;2.07148;26477.1;2.1158;0
20200913132658010_SVAKOV-R12_snap.fits;2.84354;26521;2.44268;0
20200913132808325_SVAKOV-R12_met.fits;2.08987;26485.8;7.6441;0.170667
20200913132758085_SVAKOV-R12_snap.fits;2.07426;26477.1;1.64919;0
20200913132858160_SVAKOV-R12_snap.fits;2.5154;26497.6;1.64769;0
20200913133048069_SVAKOV-R12_met.fits;1.93502;26500.5;7.39902;0.341333
20200913132958234_SVAKOV-R12_snap.fits;2.66846;26458;1.58275;0
20200913133112645_SVAKOV-R12_met.fits;1.71982;26485.8;3.81455;0.170667
20200913133130565_SVAKOV-R12_met.fits;1.91307;26510.7;3.89499;0.170667
20200913133058309_SVAKOV-R12_snap.fits;3.30423;26449.2;2.36946;0
20200913133247024_SVAKOV-R12_met.fits;1.97031;26466.8;3.99499;0.170667
20200913133158384_SVAKOV-R12_snap.fits;2.29142;26504.9;2.54966;0
20200913133319450_SVAKOV-R12_met.fits;2.0742;26504.9;4.27001;0.170667
20200913133323205_SVAKOV-R12_met.fits;2.1585;26516.6;4.99484;0.170667
20200913133258458_SVAKOV-R12_snap.fits;1.89319;26519.5;1.94609;0
20200913133358533_SVAKOV-R12_snap.fits;3.03987;26490.2;2.70581;0
20200913133527621_SVAKOV-R12_met.fits;2.03848;26494.6;6.75102;0.170667
20200913133538885_SVAKOV-R12_met.fits;2.66735;26515.1;5.5311;0.853333
20200913133458608_SVAKOV-R12_snap.fits;2.62014;26537.1;1.72275;0
20200913133559536_SVAKOV-R12_met.fits;2.82489;26496.1;5.73047;0.170667
20200913133622917_SVAKOV-R12_met.fits;2.523;26504.9;11.6989;0.341333
20200913133558682_SVAKOV-R12_snap.fits;2.35927;26506.3;1.23808;0
20200913133731184_SVAKOV-R12_met.fits;2.15624;26502;6.42926;0.170667
20200913133658757_SVAKOV-R12_snap.fits;2.56067;26525.4;3.53663;0
20200913133756954_SVAKOV-R12_met.fits;2.40565;26531.2;5.91756;1.536
20200913133758832_SVAKOV-R12_snap.fits;2.6797;26512.2;2.2303;0
20200913133929626_SVAKOV-R12_met.fits;1.64095;26531.2;4.60526;0.170667
20200913133858906_SVAKOV-R12_snap.fits;2.49072;26458;2.44302;0
20200913133958981_SVAKOV-R12_snap.fits;3.40169;26510.7;3.87852;0
20200913134059056_SVAKOV-R12_snap.fits;2.17756;26452.1;1.92412;0
20200913134159130_SVAKOV-R12_snap.fits;2.38132;26537.1;2.03975;0
20200913134352794_SVAKOV-R12_met.fits;1.71856;26512.2;5.1638;0.170667
20200913134259205_SVAKOV-R12_snap.fits;1.87293;26543;2.3833;0
20200913134410373_SVAKOV-R12_met.fits;2.09446;26502;6.99057;0.341333
20200913134359280_SVAKOV-R12_snap.fits;2.15853;26535.6;1.92506;0
20200913134539973_SVAKOV-R12_met.fits;1.96417;26493.2;8.31683;1.024
20200913134459354_SVAKOV-R12_snap.fits;2.03738;26475.6;1.49896;0
20200913134559429_SVAKOV-R12_snap.fits;1.74427;26456.5;1.36477;0
20200913134659504_SVAKOV-R12_snap.fits;2.02841;26477.1;1.82228;0
20200913134759578_SVAKOV-R12_snap.fits;1.79577;26452.1;2.04319;0
20200913134913989_SVAKOV-R12_met.fits;2.05397;26496.1;4.28487;0.170667
20200913134952730_SVAKOV-R12_met.fits;2.33367;26504.9;6.25471;0.170667
20200913134859653_SVAKOV-R12_snap.fits;2.07878;26472.7;1.72438;0
20200913135017136_SVAKOV-R12_met.fits;2.18835;26499;6.21929;0.170667
20200913135026693_SVAKOV-R12_met.fits;2.00298;26491.7;9.51174;0.341333
20200913134959728_SVAKOV-R12_snap.fits;2.53797;26491.7;1.56918;0
20200913135119429_SVAKOV-R12_met.fits;2.18805;26504.9;15.6248;0.682667
20200913135059802_SVAKOV-R12_snap.fits;2.20124;26535.6;2.02796;0
20200913135237936_SVAKOV-R12_met.fits;1.91909;26504.9;3.844;0.170667
20200913135159877_SVAKOV-R12_snap.fits;1.62697;26485.8;2.14788;0
20200913135259952_SVAKOV-R12_snap.fits;2.14697;26459.5;2.00053;0
20200913135419141_SVAKOV-R12_met.fits;2.15276;26490.2;5.02276;0.170667
20200913135400026_SVAKOV-R12_snap.fits;2.67959;26478.5;1.51756;0
20200913135508805_SVAKOV-R12_met.fits;2.30055;26458;20.5526;0.341333
20200913135532357_SVAKOV-R12_met.fits;2.34225;26500.5;4.68587;0.170667
20200913135500101_SVAKOV-R12_snap.fits;1.92512;26450.7;1.64308;0
20200913135638234_SVAKOV-R12_met.fits;1.79136;26525.4;6.63451;0.341333
20200913135650181_SVAKOV-R12_met.fits;1.52841;26519.5;3.81109;0.170667
20200913135600176_SVAKOV-R12_snap.fits;2.92854;26468.3;1.80343;0
20200913135736944_SVAKOV-R12_met.fits;1.85341;26496.1;3.72274;0.341333
20200913135700250_SVAKOV-R12_snap.fits;1.50883;26547.4;1.4341;0
20200913135800325_SVAKOV-R12_snap.fits;2.0086;26468.3;1.61593;0
20200913135900400_SVAKOV-R12_snap.fits;1.91793;26475.6;1.15278;0
