# file name; noise; peak f.; mag.; duration
20210321070530263_ALFAPCE-R0_met.fits;1.4547;26497.6;12.6685;0.341333
20210321070608322_ALFAPCE-R0_met.fits;1.59207;26491.7;3.46591;0.170667
20210321070853357_ALFAPCE-R0_met.fits;1.55542;26502;4.67052;0.170667
20210321071257581_ALFAPCE-R0_met.fits;1.49359;26488.8;4.85637;0.170667
20210321071604119_ALFAPCE-R0_met.fits;1.47731;26490.2;5.07403;0.170667
20210321072013975_ALFAPCE-R0_met.fits;1.45855;26469.7;3.82624;0.170667
20210321072222146_ALFAPCE-R0_met.fits;1.50965;26478.5;9.17537;1.36533
20210321072633709_ALFAPCE-R0_met.fits;1.50517;26496.1;3.6208;0.341333
20210321073102509_ALFAPCE-R0_met.fits;1.39961;26499;9.86824;0.341333
20210321073141250_ALFAPCE-R0_met.fits;1.65595;26502;6.74872;0.170667
20210321073625581_ALFAPCE-R0_met.fits;2.26039;26509.3;5.20746;0.341333
20210321073955671_ALFAPCE-R0_met.fits;1.52013;26506.3;4.89775;0.341333
20210321074023490_ALFAPCE-R0_met.fits;1.31298;26504.9;2.69768;0.170667
20210321074153090_ALFAPCE-R0_met.fits;1.22324;26496.1;8.66439;0.341333
20210321074409282_ALFAPCE-R0_met.fits;1.65959;26477.1;3.53404;0.341333
20210321074538029_ALFAPCE-R0_met.fits;1.75309;26487.3;3.58083;0.341333
20210321074808898_ALFAPCE-R0_met.fits;1.57872;26504.9;3.67497;0.170667
20210321074837399_ALFAPCE-R0_met.fits;1.52275;26491.7;3.28737;0.170667
20210321075113047_ALFAPCE-R0_met.fits;1.36863;26497.6;6.29404;0.341333
