# file name; noise; peak f.; mag.; duration
20210321075745410_ALFAPCE-R0_met.fits;1.45678;26488.8;3.06327;0.341333
20210321080042562_ALFAPCE-R0_met.fits;1.69401;26500.5;6.34376;0.341333
20210321080107309_ALFAPCE-R0_met.fits;1.63646;26499;3.43229;0.170667
20210321080403095_ALFAPCE-R0_met.fits;1.72349;26497.6;5.05779;0.170667
20210321080410775_ALFAPCE-R0_met.fits;1.32036;26538.6;4.46687;0.341333
20210321080415213_ALFAPCE-R0_met.fits;1.47726;26503.4;4.34443;0.170667
20210321080620653_ALFAPCE-R0_met.fits;1.85767;26499;7.6504;0.512
20210321080725165_ALFAPCE-R0_met.fits;1.41306;26490.2;3.69358;0.170667
20210321081354967_ALFAPCE-R0_met.fits;1.53179;26502;3.60611;0.170667
20210321081408791_ALFAPCE-R0_met.fits;1.50403;26496.1;3.53877;0.170667
20210321081421079_ALFAPCE-R0_met.fits;1.41425;26496.1;3.26277;0.341333
20210321081426029_ALFAPCE-R0_met.fits;1.46603;26493.2;8.41081;0.512
20210321081438146_ALFAPCE-R0_met.fits;1.67171;26504.9;4.61989;0.170667
20210321081925207_ALFAPCE-R0_met.fits;1.57625;26506.3;4.98734;0.170667
20210321081935277_ALFAPCE-R0_met.fits;1.52043;26490.2;3.93579;0.170667
20210321081957634_ALFAPCE-R0_met.fits;1.52054;26494.6;7.43881;0.682667
20210321082721538_ALFAPCE-R0_met.fits;1.68839;26496.1;4.78295;0.341333
20210321082811543_ALFAPCE-R0_met.fits;1.61035;26518.1;3.71795;0.170667
20210321082923565_ALFAPCE-R0_met.fits;1.3582;26500.5;2.91455;0.170667
20210321082955991_ALFAPCE-R0_met.fits;1.60313;26496.1;5.05465;2.56
20210321083019885_ALFAPCE-R0_met.fits;1.38868;26494.6;2.81142;0.170667
20210321083035757_ALFAPCE-R0_met.fits;1.70335;26499;3.79518;0.170667
20210321083047874_ALFAPCE-R0_met.fits;1.45131;26482.9;3.6476;0.170667
20210321083204674_ALFAPCE-R0_met.fits;1.29803;26496.1;3.89463;0.170667
20210321083354071_ALFAPCE-R0_met.fits;1.5857;26523.9;3.79237;0.170667
20210321083803927_ALFAPCE-R0_met.fits;1.69372;26496.1;8.85235;0.341333
20210321084043159_ALFAPCE-R0_met.fits;1.50197;26496.1;5.28746;0.170667
20210321084149549_ALFAPCE-R0_met.fits;1.51554;26499;3.70998;0.170667
20210321084514178_ALFAPCE-R0_met.fits;1.21286;26494.6;2.7058;0.170667
20210321084636781_ALFAPCE-R0_met.fits;1.48065;26494.6;4.41045;0.512
20210321084800919_ALFAPCE-R0_met.fits;1.37496;26474.1;3.86048;0.170667
20210321084937687_ALFAPCE-R0_met.fits;1.46644;26474.1;6.06091;0.341333
20210321085046807_ALFAPCE-R0_met.fits;1.35934;26490.2;3.17569;0.170667
20210321085116503_ALFAPCE-R0_met.fits;1.54969;26490.2;4.22249;0.341333
20210321085444034_ALFAPCE-R0_met.fits;1.63049;26482.9;4.24631;0.341333
