#timestamp,LO_Frequency,Hit,StdDev 
1626573615.6,286046999.3,N
1626573635.4,286046999.3,N
1626573655.3,286046999.2,N
1626573675.1,286046998.3,N
1626573676.0,286046998.3,N
1626573695.8,286046998.9,N
1626573715.7,286046999.3,N
1626573735.5,286046998.4,N
1626573755.3,286046999.3,N
1626573775.2,286046998.4,N
1626573795.0,286046998.9,N
1626573795.9,286046998.9,N
1626573815.8,286046999.0,N
1626573835.6,286046998.7,N
1626573855.4,286046998.8,N
1626573875.3,286046998.9,N
1626573895.1,286046998.1,Y
1626573915.9,286047000.0,P
1626573935.7,286047002.8,P
1626573955.5,286047000.3,N
1626573975.4,286047000.9,N
1626573995.2,286047000.0,N
1626574015.0,286047000.0,N
1626574015.9,286047000.0,N
1626574035.8,286047000.5,N
1626574055.6,286047000.9,N
1626574075.5,286046998.1,N
1626574095.3,286047001.2,N
1626574115.1,286047000.9,N
1626574135.9,286046998.2,N
1626574155.7,286047000.9,N
1626574175.6,286047000.6,N
1626574195.4,286047001.1,N
1626574215.2,286047000.0,N
1626574235.1,286047000.2,N
1626574236.0,286047000.2,N
1626574255.8,286047001.0,N
1626574275.6,286047000.5,N
1626574295.5,286047000.7,N
1626574315.3,286047000.6,N
1626574335.2,286047000.9,N
1626574355.9,286047000.6,N
1626574375.7,286047000.8,N
1626574395.6,286047000.6,N
1626574415.4,286047000.7,N
1626574435.3,286047000.9,N
1626574455.1,286047001.0,N
1626574456.0,286047001.0,N
1626574475.8,286047000.9,N
1626574495.7,286047000.7,N
1626574515.5,286047001.0,N
1626574535.3,286046999.9,N
1626574555.2,286047000.0,N
1626574575.0,286047000.3,N
1626574575.9,286047000.3,N
1626574595.8,286047000.5,N
1626574615.6,286047000.2,N
1626574635.4,286046999.9,N
1626574655.3,286047001.0,N
1626574675.1,286047001.0,N
1626574695.9,286047000.9,N
1626574715.7,286047000.9,N
1626574735.5,286046999.9,N
1626574755.4,286047000.9,N
1626574805.2,286047000.6,E
1626574815.1,286047000.0,N
1626574835.9,286046998.6,P
1626574855.7,286046998.5,N
1626574875.6,286047000.7,N
1626574895.4,286047001.1,N
1626574915.2,286047000.8,N
1626574935.1,286047000.7,N
1626574936.0,286047000.7,N
1626574955.8,286046998.5,N
1626574975.6,286046998.6,N
1626574995.5,286046999.0,N
1626575015.3,286046998.9,N
1626575035.2,286046999.0,N
1626575055.9,286046999.0,N
1626575075.7,286046999.4,N
1626575095.6,286046998.6,N
1626575115.4,286046998.6,N
1626575135.2,286046998.2,N
1626575155.1,286046999.0,N
1626575156.0,286046999.0,N
1626575175.8,286046998.9,N
1626575195.7,286046998.6,N
1626575215.5,286047001.2,N
1626575235.3,286046998.5,N
1626575255.2,286046998.9,N
1626575275.0,286046998.5,N
1626575275.9,286046998.5,N
1626575295.8,286047000.7,N
1626575315.6,286047001.2,N
1626575335.4,286046998.5,N
1626575355.3,286047000.7,N
1626575375.1,286046998.2,N
1626575395.8,286046998.6,N
1626575415.7,286046998.6,N
1626575435.5,286046998.6,N
1626575455.4,286046998.6,N
1626575475.2,286046998.6,N
1626575495.0,286047000.8,N
1626575495.9,286047000.8,N
1626575515.8,286046998.2,N
1626575535.6,286046998.6,N
1626575555.5,286046998.6,N
1626575575.3,286046998.4,N
1626575595.1,286046998.4,N
1626575615.9,286046998.2,N
1626575635.7,286046998.6,N
1626575655.5,286046998.2,N
1626575675.4,286047000.9,N
1626575695.2,286046998.6,N
1626575715.1,286046998.6,N
1626575716.0,286046998.6,N
1626575735.8,286046998.4,N
1626575755.6,286047001.2,N
1626575775.5,286047000.7,N
1626575795.3,286046998.1,N
1626575815.1,286046998.2,N
1626575835.9,286046998.5,N
1626575855.7,286046998.6,N
1626575875.6,286046998.2,N
1626575895.4,286046998.1,N
1626575915.2,286046998.2,N
1626575935.1,286047000.7,N
1626575936.0,286047000.7,N
1626575955.8,286046998.3,N
1626575975.7,286046998.2,N
1626575995.5,286046998.5,N
1626576015.3,286046998.5,N
1626576035.2,286046998.6,N
1626576055.0,286047000.8,N
1626576055.9,286047000.8,N
1626576075.7,286046998.1,N
1626576095.6,286046998.4,N
1626576115.4,286046998.7,N
1626576135.3,286046998.6,N
1626576155.1,286046998.8,N
1626576175.8,286047001.1,N
1626576195.7,286046998.4,N
1626576215.5,286046998.4,N
1626576235.4,286047000.8,N
1626576255.2,286046999.0,N
1626576275.0,286046998.9,N
1626576275.9,286046998.9,N
1626576295.8,286046998.7,N
1626576315.6,286046998.4,N
1626576335.4,286046998.3,N
1626576355.3,286046998.7,N
1626576375.1,286046998.4,N
1626576395.9,286046998.8,N
1626576415.7,286047000.7,N
1626576435.5,286046998.4,N
1626576455.4,286046998.4,N
1626576475.2,286046998.4,N
1626576495.0,286046999.0,N
1626576496.0,286046999.0,N
1626576515.8,286046998.4,N
1626576535.6,286046998.3,N
1626576555.5,286046998.4,N
1626576575.3,286046999.0,N
1626576595.1,286046998.9,N
1626576615.9,286046998.6,N
1626576635.7,286046998.7,N
1626576655.6,286046998.1,N
1626576675.4,286046998.6,N
1626576695.2,286046999.0,N
1626576715.1,286046998.2,N
1626576716.0,286046998.2,N
1626576735.8,286046998.3,N
1626576755.6,286046998.2,Y
1626576775.5,286046999.8,P
1626576795.3,286047000.0,N
1626576815.2,286047000.4,N
1626576835.9,286047002.4,Y
1626576855.7,286046999.8,P
1626576875.6,286682707.9,P
1626576895.4,286047000.3,N
1626576915.3,286047000.3,N
1626576935.1,286046999.9,N
1626576936.0,286046999.9,N
1626576955.8,286047002.3,N
1626576975.7,286047000.4,N
1626576995.5,286047000.4,N
1626577015.3,286046999.8,N
1626577035.2,286046999.9,N
1626577055.0,286047000.4,N
1626577055.9,286047000.4,N
1626577075.8,286047000.4,N
1626577095.6,286047000.0,N
1626577115.4,286046999.9,N
1626577135.3,286046999.9,N
1626577155.1,286046999.9,N
1626577175.8,286047000.1,N
1626577195.7,286047000.0,N
