# file name; noise; peak f.; mag.; duration
20210320235500717_ALFAPCE-R0_met.fits;1.33057;26499;3.14799;0.170667
20210320235542530_ALFAPCE-R0_met.fits;1.45867;26503.4;3.52759;0.170667
20210320235700525_ALFAPCE-R0_met.fits;1.40577;26513.7;2.93294;0.341333
20210320235950167_ALFAPCE-R0_met.fits;1.34195;26497.6;15.2317;0.512
20210321000055533_ALFAPCE-R0_met.fits;1.40802;26496.1;3.95463;0.341333
20210321000407533_ALFAPCE-R0_met.fits;1.69928;26502;4.60384;0.170667
20210321000539693_ALFAPCE-R0_met.fits;1.60203;26502;4.32225;0.170667
20210321000710829_ALFAPCE-R0_met.fits;1.40288;26500.5;3.8163;0.170667
20210321000829335_ALFAPCE-R0_met.fits;1.5579;26506.3;3.17769;0.170667
20210321000846402_ALFAPCE-R0_met.fits;1.70268;26499;10.0552;0.682667
20210321000910807_ALFAPCE-R0_met.fits;1.81053;26497.6;4.3159;0.170667
20210321001210690_ALFAPCE-R0_met.fits;1.48312;26502;4.15102;0.170667
20210321001225709_ALFAPCE-R0_met.fits;1.57944;26494.6;4.57061;0.341333
20210321001409815_ALFAPCE-R0_met.fits;1.42993;26506.3;4.18566;0.170667
20210321001657410_ALFAPCE-R0_met.fits;1.60574;26506.3;10.1162;0.512
20210321001739735_ALFAPCE-R0_met.fits;1.23825;26491.7;3.78887;0.170667
20210321001907970_ALFAPCE-R0_met.fits;1.5102;26509.3;4.97194;1.70667
20210321001919575_ALFAPCE-R0_met.fits;1.50652;26494.6;4.45556;0.170667
20210321002106242_ALFAPCE-R0_met.fits;1.15481;26494.6;2.84149;0.341333
20210321002133719_ALFAPCE-R0_met.fits;1.20599;26507.8;2.60923;0.341333
20210321002431383_ALFAPCE-R0_met.fits;1.52126;26503.4;3.4523;0.512
20210321002604567_ALFAPCE-R0_met.fits;1.40211;26494.6;8.5186;0.341333
20210321002758231_ALFAPCE-R0_met.fits;1.39531;26502;3.85233;0.341333
20210321002834754_ALFAPCE-R0_met.fits;1.25905;26488.8;2.6987;0.170667
20210321002848066_ALFAPCE-R0_met.fits;1.19072;26493.2;5.92998;0.341333
20210321003120130_ALFAPCE-R0_met.fits;1.40227;26497.6;5.748;0.512
20210321003319085_ALFAPCE-R0_met.fits;1.49106;26469.7;3.30049;0.170667
20210321003341442_ALFAPCE-R0_met.fits;1.83211;26485.8;11.5836;0.170667
20210321003446978_ALFAPCE-R0_met.fits;1.46498;26491.7;4.93002;0.170667
20210321003524866_ALFAPCE-R0_met.fits;1.31075;26507.8;4.73754;0.170667
20210321003548589_ALFAPCE-R0_met.fits;1.53441;26482.9;3.07351;0.170667
20210321003651394_ALFAPCE-R0_met.fits;1.30192;26499;3.39171;0.170667
20210321004037698_ALFAPCE-R0_met.fits;1.56023;26497.6;3.26842;0.170667
20210321004207810_ALFAPCE-R0_met.fits;1.33635;26493.2;6.29685;0.341333
20210321004329559_ALFAPCE-R0_met.fits;1.39341;26494.6;4.2967;0.512
20210321004419394_ALFAPCE-R0_met.fits;1.18051;26494.6;2.84793;0.170667
20210321004446871_ALFAPCE-R0_met.fits;1.16171;26475.6;4.10121;0.341333
20210321004510082_ALFAPCE-R0_met.fits;1.46889;26500.5;3.27837;0.170667
20210321004558210_ALFAPCE-R0_met.fits;1.47946;26510.7;4.44544;0.341333
20210321004636781_ALFAPCE-R0_met.fits;1.42776;26494.6;2.96493;0.170667
20210321004641901_ALFAPCE-R0_met.fits;1.54352;26502;4.67129;0.341333
20210321004701869_ALFAPCE-R0_met.fits;1.25698;26496.1;3.06687;0.170667
20210321004826349_ALFAPCE-R0_met.fits;1.32272;26491.7;7.55293;0.341333
20210321005045271_ALFAPCE-R0_met.fits;1.65665;26509.3;19.3187;0.341333
20210321005110871_ALFAPCE-R0_met.fits;1.5615;26518.1;3.98055;0.170667
20210321005408365_ALFAPCE-R0_met.fits;1.48462;26503.4;3.05032;0.170667
20210321005431405_ALFAPCE-R0_met.fits;1.4464;26504.9;3.45592;0.170667
