# file name; noise; peak f.; mag.; duration
20210320145519789_ALFAPCE-R0_met.fits;1.45669;26507.8;3.34595;0.170667
20210320145547949_ALFAPCE-R0_met.fits;1.28096;26503.4;3.63155;1.36533
20210320145902338_ALFAPCE-R0_met.fits;1.20892;26477.1;3.27775;0.170667
20210320145904898_ALFAPCE-R0_met.fits;1.50369;26491.7;8.19437;0.341333
20210320145925719_ALFAPCE-R0_met.fits;1.34832;26497.6;5.06629;0.170667
20210320150124503_ALFAPCE-R0_met.fits;1.29751;26500.5;6.12575;0.170667
20210320150157442_ALFAPCE-R0_met.fits;1.66415;26485.8;6.10883;1.70667
20210320150426093_ALFAPCE-R0_met.fits;1.16754;26488.8;3.26752;0.170667
20210320150506882_ALFAPCE-R0_met.fits;1.35401;26496.1;2.93139;0.170667
20210320150656791_ALFAPCE-R0_met.fits;1.65041;26491.7;3.54899;0.170667
20210320150736898_ALFAPCE-R0_met.fits;1.25962;26507.8;3.35369;0.170667
20210320150755330_ALFAPCE-R0_met.fits;1.48325;26494.6;3.9987;0.170667
20210320150840386_ALFAPCE-R0_met.fits;1.55871;26518.1;3.39857;1.024
20210320150911106_ALFAPCE-R0_met.fits;1.21348;26502;8.02572;0.341333
20210320150952578_ALFAPCE-R0_met.fits;1.62685;26472.7;4.22185;0.341333
20210320150957527_ALFAPCE-R0_met.fits;1.41302;26482.9;4.25955;0.341333
20210320151314306_ALFAPCE-R0_met.fits;1.39415;26490.2;3.28295;0.170667
20210320151451927_ALFAPCE-R0_met.fits;1.66379;26500.5;3.33562;0.170667
20210320151643885_ALFAPCE-R0_met.fits;1.38966;26506.3;9.59231;0.341333
20210320151656002_ALFAPCE-R0_met.fits;1.59852;26493.2;4.84815;0.170667
20210320151752493_ALFAPCE-R0_met.fits;1.42992;26485.8;10.8634;0.341333
20210320151820653_ALFAPCE-R0_met.fits;1.45676;26538.6;3.50442;0.170667
20210320151904002_ALFAPCE-R0_met.fits;1.31473;26513.7;20.7145;0.341333
20210320152123607_ALFAPCE-R0_met.fits;1.37673;26485.8;4.0475;0.341333
20210320152207469_ALFAPCE-R0_met.fits;1.27807;26499;3.16271;0.341333
20210320152619543_ALFAPCE-R0_met.fits;1.35135;26494.6;3.03788;0.170667
20210320152905943_ALFAPCE-R0_met.fits;1.54443;26491.7;3.23251;0.170667
20210320153135277_ALFAPCE-R0_met.fits;1.59233;26499;5.42025;0.170667
20210320153146370_ALFAPCE-R0_met.fits;1.20476;26500.5;4.24206;0.341333
20210320153222893_ALFAPCE-R0_met.fits;1.31853;26543;3.67612;0.170667
20210320153241325_ALFAPCE-R0_met.fits;1.41211;26485.8;2.92124;2.21867
20210320153256002_ALFAPCE-R0_met.fits;1.5168;26503.4;5.02407;0.341333
20210320153332183_ALFAPCE-R0_met.fits;1.64426;26488.8;8.3585;0.170667
20210320153415703_ALFAPCE-R0_met.fits;1.40052;26499;12.3087;0.341333
20210320153506733_ALFAPCE-R0_met.fits;1.48705;26509.3;4.28775;0.170667
20210320154227565_ALFAPCE-R0_met.fits;1.44666;26529.8;4.493;0.170667
20210320154326786_ALFAPCE-R0_met.fits;1.26791;26504.9;4.04986;0.170667
20210320154441709_ALFAPCE-R0_met.fits;1.39514;26502;4.21258;0.170667
20210320154559703_ALFAPCE-R0_met.fits;1.46924;26494.6;3.65194;0.170667
20210320154642541_ALFAPCE-R0_met.fits;1.31147;26488.8;2.79164;0.170667
20210320154713943_ALFAPCE-R0_met.fits;1.42698;26493.2;3.15075;0.170667
20210320154830402_ALFAPCE-R0_met.fits;1.22015;26494.6;2.5861;0.170667
20210320154850711_ALFAPCE-R0_met.fits;1.48297;26496.1;3.84898;0.170667
20210320154903682_ALFAPCE-R0_met.fits;1.41838;26507.8;4.54099;0.170667
20210320155033111_ALFAPCE-R0_met.fits;1.35881;26503.4;2.75628;0.170667
20210320155108781_ALFAPCE-R0_met.fits;1.2754;26507.8;2.71106;0.170667
20210320155134551_ALFAPCE-R0_met.fits;1.44569;26480;3.98395;0.170667
20210320155407127_ALFAPCE-R0_met.fits;1.21797;26488.8;2.98222;0.170667
