#timestamp,LO_Frequency,Hit,StdDev 
1626591615.7,286047000.7,N
1626591635.5,286047000.8,N
1626591655.3,286047000.9,N
1626591675.2,286047001.0,N
1626591695.0,286047000.9,N
1626591695.9,286047000.9,N
1626591715.8,286047001.0,N
1626591735.6,286047000.5,N
1626591755.4,286047000.6,N
1626591775.3,286047000.6,N
1626591795.1,286047001.0,N
1626591815.8,286047000.8,N
1626591835.7,286046998.6,N
1626591855.5,286047000.1,N
1626591875.4,286047000.8,N
1626591895.2,286047000.7,N
1626591915.0,286047001.0,N
1626591915.9,286047001.0,N
1626591935.8,286047001.0,N
1626591955.6,286047000.3,N
1626591975.4,286047000.4,N
1626591995.3,286047001.1,N
1626592015.1,286046998.1,N
1626592035.9,286047000.7,N
1626592055.7,286047001.2,N
1626592075.5,286047000.9,N
1626592095.4,286047001.1,N
1626592115.2,286047000.7,N
1626592135.1,286047000.8,N
1626592136.0,286047000.8,N
1626592155.8,286047000.9,N
1626592175.6,286047001.1,N
1626592195.5,286047000.9,N
1626592215.3,286047001.2,N
1626592235.1,286047001.0,N
1626592255.9,286047000.5,N
1626592275.7,286047000.6,N
1626592295.6,286047000.7,N
1626592315.4,286047000.8,N
1626592335.2,286046998.1,N
1626592355.1,286046998.3,N
1626592356.0,286046998.3,N
1626592375.8,286046998.2,N
1626592395.6,286047001.0,N
1626592415.5,286047000.3,N
1626592435.3,286047000.8,N
1626592455.2,286047000.8,N
1626592475.9,286047011.9,Y
1626592495.7,286046998.1,P
1626592515.6,286046998.1,N
1626592535.4,286046998.8,N
1626592555.3,286046998.8,N
1626592575.1,286046998.9,N
1626592576.0,286046998.9,N
1626592595.8,286046998.5,N
1626592615.7,286046999.0,N
1626592635.5,286046999.4,N
1626592655.3,286046998.4,N
1626592675.2,286046998.1,Y
1626592695.0,286047000.3,P
1626592695.9,286047000.3,N
1626592715.8,286047001.1,N
1626592735.6,286047000.8,N
1626592755.4,286047000.5,N
1626592775.3,286047000.4,N
1626592795.1,286047000.4,N
1626592815.9,286047000.3,N
1626592835.7,286047000.4,N
1626592855.5,286047000.6,N
1626592875.4,286047001.1,N
1626592895.2,286047000.5,N
1626592915.0,286047000.4,N
1626592915.9,286047000.4,N
1626592935.8,286047000.0,N
1626592955.6,286047000.0,N
1626592975.5,286047000.7,N
1626592995.3,286047000.7,N
1626593015.1,286047001.1,N
1626593035.9,286047000.6,N
1626593055.7,286047000.9,N
1626593075.5,286047000.6,N
1626593095.4,286047002.3,Y
1626593115.2,286047001.0,P
1626593135.1,286047000.0,N
1626593136.0,286047000.0,N
1626593155.8,286047001.0,N
1626593175.6,286047001.2,N
1626593195.5,286046998.1,Y
1626593215.3,286046998.6,P
1626593235.2,286046998.5,N
1626593255.9,286046998.5,N
1626593275.7,286046998.1,N
1626593295.6,286046998.2,N
1626593315.4,286046998.6,N
1626593335.2,286046998.5,N
1626593355.1,286046998.6,N
1626593356.0,286046998.6,N
1626593375.8,286046998.6,N
1626593395.7,286046998.8,N
1626593415.5,286046998.9,N
1626593435.3,286046999.1,N
1626593455.2,286046999.0,N
1626593475.0,286046998.9,N
1626593475.9,286046998.9,N
1626593495.8,286047001.2,N
1626593515.6,286046998.6,N
1626593535.4,286046998.2,N
1626593555.3,286047000.7,N
1626593575.1,286046998.6,N
1626593595.9,286046998.8,N
1626593615.7,286046998.8,N
1626593635.5,286046998.4,N
1626593655.4,286046998.3,N
1626593675.2,286046998.8,N
1626593695.0,286046998.7,N
1626593695.9,286046998.7,N
1626593715.8,286046998.3,N
1626593735.6,286046998.3,N
1626593755.5,286047001.1,N
1626593775.3,286046998.4,N
1626593795.1,286046998.6,N
1626593815.9,286046998.5,N
1626593835.7,286046998.6,N
1626593855.5,286046998.6,N
1626593875.4,286046998.5,N
1626593895.2,286047000.7,N
1626593915.1,286046998.2,N
1626593916.0,286046998.2,N
1626593935.8,286046998.6,N
1626593955.6,286046998.2,N
1626593975.5,286046998.5,N
1626593995.3,286047000.7,N
1626594015.1,286046998.3,N
1626594035.9,286046998.8,N
1626594055.7,286046998.7,N
1626594075.6,286046998.7,N
1626594095.4,286046999.0,N
1626594115.2,286046999.2,N
1626594135.1,286046999.1,N
1626594136.0,286046999.1,N
1626594155.8,286046999.4,N
1626594175.7,286046998.6,N
1626594195.5,286046998.4,N
1626594215.3,286046999.0,N
1626594235.2,286046998.9,N
1626594255.0,286046998.9,N
1626594255.9,286046998.9,N
1626594275.7,286046998.7,N
1626594295.6,286046998.9,N
1626594315.4,286046998.5,N
1626594335.3,286046998.8,N
1626594355.1,286046999.3,N
1626594356.0,286046999.3,N
1626594375.8,286046999.4,N
1626594395.7,286046998.9,N
1626594415.5,286046999.1,N
1626594435.4,286046999.5,N
1626594455.2,286046999.2,N
1626594475.0,286046999.4,N
1626594475.9,286046999.4,N
1626594495.8,286046999.4,N
1626594515.6,286046999.4,N
1626594535.4,286046999.1,N
1626594555.3,286046999.3,N
1626594575.1,286046999.3,N
1626594595.9,286046999.4,N
1626594615.7,286046999.2,N
1626594635.5,286046999.2,N
1626594655.4,286046999.6,N
1626594675.2,286046996.9,Y
1626594695.1,286046998.1,P
1626594696.0,286046998.1,P
1626594715.8,286046998.7,N
1626594735.6,286046998.7,Y
1626594755.5,286047000.0,P
1626594775.3,286047000.1,N
1626594795.1,286047000.1,N
1626594815.9,286047000.1,N
1626594835.7,286047000.1,N
1626594855.6,286047000.5,N
1626594875.4,286047000.0,N
1626594895.2,286047000.9,N
1626594915.1,286047001.0,N
1626594916.0,286047001.0,N
1626594935.8,286047000.5,N
1626594955.7,286047001.0,N
1626594975.5,286047000.9,N
1626594995.3,286047000.5,N
1626595015.2,286047000.6,N
1626595035.0,286047000.6,N
1626595035.9,286047000.6,N
1626595055.8,286047001.0,N
1626595075.6,286047000.0,N
1626595095.4,286047000.6,N
1626595115.3,286047000.4,N
1626595135.1,286047000.5,N
1626595155.8,286047000.7,N
1626595175.7,286047001.0,N
1626595195.5,286047001.0,N
