#timestamp,LO_Frequency,Hit,StdDev 
1626631215.5,286047000.7,N
1626631235.4,286047000.7,N
1626631255.2,286047001.1,N
1626631275.1,286046998.7,N
1626631276.0,286046998.7,N
1626631295.8,286047000.8,N
1626631315.6,286047000.8,N
1626631335.5,286046998.1,N
1626631355.3,286047000.8,N
1626631375.1,286047001.2,N
1626631395.9,286047001.2,N
1626631415.7,286046998.4,N
1626631435.6,286047001.1,N
1626631455.4,286047001.0,N
1626631475.2,286047001.0,N
1626631495.1,286047000.8,N
1626631496.0,286047000.8,N
1626631515.8,286047000.6,N
1626631535.7,286046998.2,N
1626631555.5,286047000.8,N
1626631575.3,286046998.6,N
1626631595.2,286047001.1,N
1626631615.0,286047001.1,N
1626631615.9,286682706.6,Y
1626631635.7,286047001.2,P
1626631655.6,286047000.8,N
1626631675.4,286047001.2,N
1626631695.3,286047001.2,N
1626631715.1,286047001.2,N
1626631735.8,286047001.2,Y
1626631755.7,286046998.9,P
1626631775.5,286046999.0,N
1626631795.4,286046999.3,N
1626631815.2,286046999.1,N
1626631835.0,286046999.5,N
1626631835.9,286046999.5,N
1626631855.8,286046999.2,N
1626631875.6,286046999.2,N
1626631895.4,286046999.4,N
1626631915.3,286046999.1,N
1626631935.1,286046999.4,N
1626631955.9,286046999.1,N
1626631975.7,286046999.1,N
1626631995.5,286046999.1,N
1626632015.4,286046996.7,Y
1626632035.2,286046998.7,P
1626632055.0,286046998.8,P
1626632055.9,286046998.8,P
1626632075.8,286046998.9,Y
1626632095.6,286047000.5,P
1626632115.5,286047000.6,N
1626632135.3,286047000.9,N
1626632155.1,286047000.9,N
1626632175.9,286047000.7,N
1626632195.7,286047001.0,N
1626632215.6,286047001.0,N
1626632235.4,286047000.6,N
1626632255.2,286047000.3,N
1626632275.1,286047000.6,N
1626632276.0,286047000.6,N
1626632295.8,286047000.6,N
1626632315.6,286047000.2,N
1626632335.5,286047000.6,N
1626632355.3,286047000.7,N
1626632375.2,286047000.8,N
1626632395.9,286047001.2,N
1626632415.7,286047001.1,N
1626632435.6,286047000.8,N
1626632455.4,286047000.7,N
1626632475.2,286047000.3,N
1626632495.1,286047001.0,N
1626632496.0,286047001.0,N
1626632515.8,286047000.3,N
1626632535.7,286047000.0,N
1626632555.5,286047000.0,N
1626632575.3,286046999.9,N
1626632595.2,286047000.0,N
1626632615.0,286047000.4,N
1626632615.9,286047000.4,N
1626632635.7,286046999.9,N
1626632655.6,286046999.9,N
1626632675.4,286047000.6,N
1626632695.3,286042622.4,Y
1626632715.1,286047001.0,P
1626632735.8,286047000.9,P
1626632755.7,286046998.1,P
1626632775.5,286046998.2,N
1626632795.4,286046998.3,N
1626632815.2,286046998.2,N
1626632835.0,286046998.5,N
1626632835.9,286046998.5,N
1626632855.8,286046998.5,N
1626632875.6,286046998.8,N
1626632895.4,286046998.4,N
1626632915.3,286046998.8,N
1626632935.1,286047001.2,N
1626632955.9,286046998.1,N
1626632975.7,286047001.2,N
1626632995.5,286047001.2,N
1626633015.4,286047001.2,N
1626633035.2,286046998.1,N
1626633055.0,286047000.8,N
1626633055.9,286047000.8,N
1626633075.8,286046998.7,N
1626633095.6,286047001.2,N
1626633115.5,286047001.2,N
1626633135.3,286047001.2,N
1626633155.1,286047001.2,N
1626633175.9,286046998.2,N
1626633195.7,286046998.3,N
1626633215.5,286046998.6,N
1626633235.4,286046998.3,N
1626633255.2,286047000.8,N
1626633275.1,286046998.3,N
1626633276.0,286046998.3,N
1626633295.8,286047001.1,N
1626633315.6,286047000.8,N
1626633335.5,286047000.8,N
1626633355.3,286047001.2,N
1626633375.1,286046998.1,N
1626633395.9,286046998.8,N
1626633415.7,286046998.5,N
1626633435.6,286046998.7,N
1626633455.4,286046998.1,N
1626633475.2,286047001.0,N
1626633495.1,286047001.2,N
1626633496.0,286047001.2,N
1626633515.8,286046998.2,N
1626633535.7,286047001.2,N
1626633555.5,286047000.8,N
1626633575.3,286046998.6,N
1626633595.2,286047001.2,N
1626633615.9,286046998.4,N
1626633635.7,286047001.1,N
1626633655.6,286047000.8,N
1626633675.4,286046998.1,N
1626633695.3,286046998.1,N
1626633715.1,286046998.5,N
1626633716.0,286046998.5,N
1626633735.8,286046998.6,N
1626633755.7,286047000.9,N
1626633775.5,286047001.2,N
1626633795.3,286047001.1,N
1626633815.2,286046999.4,N
1626633835.0,286046998.7,N
1626633835.9,286046998.7,N
1626633855.8,286047001.2,N
1626633875.6,286047001.1,N
1626633895.4,286046998.7,N
1626633915.3,286046998.1,N
1626633935.1,286046998.8,N
1626633955.8,286047001.0,N
1626633975.7,286046998.4,N
1626633995.5,286047001.1,N
1626634015.4,286047001.1,N
1626634035.2,286047001.1,N
1626634055.0,286047000.7,N
1626634055.9,286047000.7,N
1626634075.8,286047000.7,N
1626634095.6,286047000.8,N
1626634115.5,286047000.8,N
1626634135.3,286047000.7,N
1626634155.1,286046998.6,N
1626634175.9,286047000.7,N
1626634195.7,286047000.8,N
1626634215.5,286047000.7,N
1626634235.4,286047001.1,N
1626634255.2,286046998.5,N
1626634275.1,286047001.2,N
1626634276.0,286047001.2,N
1626634295.8,286047001.1,N
1626634315.6,286047000.7,N
1626634335.5,286047000.6,N
1626634355.3,286047000.4,N
1626634375.2,286047000.6,N
1626634395.9,286047000.4,N
1626634415.7,286047000.0,N
1626634435.6,286047000.4,N
1626634455.4,286047000.3,N
1626634475.2,286047001.0,N
1626634495.1,286047000.5,N
1626634496.0,286047000.5,N
1626634515.8,286047000.9,N
1626634535.7,286047000.6,N
1626634555.5,286047000.4,N
1626634575.3,286047000.8,N
1626634595.2,286047000.9,N
1626634615.0,286047000.8,N
1626634615.9,286047000.8,N
1626634635.8,286047000.8,N
1626634655.6,286047000.7,N
1626634675.4,286047000.8,N
1626634695.3,286047000.7,N
1626634715.1,286047000.8,N
1626634735.8,286046998.2,Y
1626634755.7,286046998.6,P
1626634775.5,286046998.5,N
1626634795.4,286046998.7,N
