# file name; noise; peak f.; mag.; duration
20210320215531522_ALFAPCE-R0_met.fits;1.52409;26513.7;3.65451;0.341333
20210320215655661_ALFAPCE-R0_met.fits;1.42734;26500.5;3.25499;0.170667
20210320215916290_ALFAPCE-R0_met.fits;1.41989;26506.3;3.36888;0.341333
20210320215943938_ALFAPCE-R0_met.fits;1.49132;26499;3.32967;0.341333
20210320215947522_ALFAPCE-R0_met.fits;1.31557;26499;2.97389;0.170667
20210320220006978_ALFAPCE-R0_met.fits;1.47808;26502;3.48434;0.341333
20210320220056301_ALFAPCE-R0_met.fits;1.44332;26497.6;35.3463;0.341333
20210320220144941_ALFAPCE-R0_met.fits;1.39609;26515.1;5.55566;0.341333
20210320220430146_ALFAPCE-R0_met.fits;1.27916;26487.3;8.96907;0.341333
20210320220502402_ALFAPCE-R0_met.fits;1.29299;26502;4.10647;0.170667
20210320220645655_ALFAPCE-R0_met.fits;1.40026;26462.4;3.6737;0.170667
20210320220850925_ALFAPCE-R0_met.fits;1.51824;26509.3;10.4851;0.341333
20210320221023597_ALFAPCE-R0_met.fits;1.63354;26497.6;4.39613;0.170667
20210320221028887_ALFAPCE-R0_met.fits;1.43699;26500.5;6.40843;0.341333
20210320221119405_ALFAPCE-R0_met.fits;1.24281;26499;3.13124;0.341333
20210320221126573_ALFAPCE-R0_met.fits;1.53418;26507.8;3.43378;0.170667
20210320221201389_ALFAPCE-R0_met.fits;1.48042;26499;4.33203;1.19467
20210320221417239_ALFAPCE-R0_met.fits;1.35044;26507.8;13.3744;1.36533
20210320221503319_ALFAPCE-R0_met.fits;1.60519;26506.3;3.24462;0.170667
20210320221707906_ALFAPCE-R0_met.fits;1.30049;26459.5;5.39412;0.341333
20210320221802519_ALFAPCE-R0_met.fits;1.52588;26500.5;3.23662;0.341333
20210320221906861_ALFAPCE-R0_met.fits;1.56456;26502;5.18603;2.56
20210320222006253_ALFAPCE-R0_met.fits;1.4313;26504.9;2.91655;0.170667
20210320222100525_ALFAPCE-R0_met.fits;1.25927;26512.2;2.66791;0.170667
20210320222236269_ALFAPCE-R0_met.fits;1.61314;26499;3.37344;0.170667
20210320222253335_ALFAPCE-R0_met.fits;1.43257;26491.7;9.36053;0.341333
20210320222523693_ALFAPCE-R0_met.fits;1.39868;26485.8;5.95299;0.170667
20210320222632471_ALFAPCE-R0_met.fits;1.25651;26494.6;2.726;0.170667
20210320222635202_ALFAPCE-R0_met.fits;1.37612;26471.2;2.83834;0.341333
20210320222638957_ALFAPCE-R0_met.fits;1.34326;26523.9;3.21075;0.170667
20210320222742103_ALFAPCE-R0_met.fits;1.36397;26513.7;5.47408;0.170667
20210320222823575_ALFAPCE-R0_met.fits;1.55838;26506.3;3.76646;0.170667
20210320223040279_ALFAPCE-R0_met.fits;1.48988;26485.8;3.86834;1.70667
20210320223551575_ALFAPCE-R0_met.fits;1.41972;26487.3;3.18544;0.170667
20210320223917741_ALFAPCE-R0_met.fits;1.52214;26528.3;3.77197;0.341333
20210320223934637_ALFAPCE-R0_met.fits;1.29008;26510.7;2.63146;0.170667
20210320223952045_ALFAPCE-R0_met.fits;1.38609;26485.8;3.0484;0.170667
20210320224059458_ALFAPCE-R0_met.fits;1.09088;26522.5;2.72478;0.170667
20210320224104407_ALFAPCE-R0_met.fits;1.40099;26510.7;3.03071;0.170667
20210320224128130_ALFAPCE-R0_met.fits;1.34944;26485.8;2.74921;0.170667
20210320224158338_ALFAPCE-R0_met.fits;1.2769;26500.5;4.47144;0.170667
20210320224201069_ALFAPCE-R0_met.fits;1.45961;26488.8;3.53555;0.512
20210320224300290_ALFAPCE-R0_met.fits;1.43192;26497.6;3.24689;0.170667
20210320224312407_ALFAPCE-R0_met.fits;1.42729;26488.8;7.96978;0.170667
20210320224532866_ALFAPCE-R0_met.fits;1.19515;26504.9;4.41982;0.341333
20210320224623042_ALFAPCE-R0_met.fits;1.43766;26499;10.4733;0.341333
20210320224939309_ALFAPCE-R0_met.fits;1.5237;26500.5;3.57549;0.170667
20210320225133997_ALFAPCE-R0_met.fits;1.5341;26496.1;4.38926;0.170667
20210320225240386_ALFAPCE-R0_met.fits;1.27166;26499;6.31374;0.341333
20210320225447874_ALFAPCE-R0_met.fits;1.50488;26506.3;5.69201;0.341333
