# file name; noise; peak f.; mag.; duration
20210320165502978_ALFAPCE-R0_met.fits;1.38861;26502;5.83684;0.170667
20210320165728045_ALFAPCE-R0_met.fits;1.14682;26510.7;6.43802;0.170667
20210320165801666_ALFAPCE-R0_met.fits;1.36027;26481.4;2.89048;0.170667
20210320165933485_ALFAPCE-R0_met.fits;1.2038;26509.3;3.77969;0.170667
20210320170045506_ALFAPCE-R0_met.fits;1.4823;26512.2;16.5016;0.341333
20210320170243949_ALFAPCE-R0_met.fits;1.48417;26521;6.55188;0.170667
20210320170449559_ALFAPCE-R0_met.fits;1.21902;26450.7;2.58485;0.170667
20210320170457069_ALFAPCE-R0_met.fits;1.18298;26488.8;5.34811;0.341333
20210320170624450_ALFAPCE-R0_met.fits;1.19679;26455.1;2.58408;0.170667
20210320170654146_ALFAPCE-R0_met.fits;1.60143;26500.5;4.22185;0.170667
20210320170837911_ALFAPCE-R0_met.fits;1.21403;26525.4;3.12665;0.170667
20210320170954029_ALFAPCE-R0_met.fits;1.09369;26502;2.59904;0.170667
20210320171159639_ALFAPCE-R0_met.fits;1.20489;26471.2;2.8147;0.170667
20210320171225751_ALFAPCE-R0_met.fits;1.40529;26515.1;12.6062;0.341333
20210320171240087_ALFAPCE-R0_met.fits;1.31015;26503.4;3.06507;0.170667
20210320171740290_ALFAPCE-R0_met.fits;1.27339;26481.4;2.66134;0.170667
20210320171821421_ALFAPCE-R0_met.fits;1.51877;26502;6.50418;0.853333
20210320172129325_ALFAPCE-R0_met.fits;1.35996;26474.1;2.83469;0.170667
20210320172135639_ALFAPCE-R0_met.fits;1.33072;26509.3;3.11867;0.341333
20210320172138029_ALFAPCE-R0_met.fits;1.26463;26515.1;2.83456;0.512
20210320172150829_ALFAPCE-R0_met.fits;1.39264;26494.6;10.019;0.512
20210320172301143_ALFAPCE-R0_met.fits;1.70397;26506.3;3.80861;0.170667
20210320172316162_ALFAPCE-R0_met.fits;1.25714;26512.2;3.33088;0.170667
20210320172447469_ALFAPCE-R0_met.fits;1.47685;26541.5;3.06516;0.170667
20210320172455831_ALFAPCE-R0_met.fits;1.49065;26500.5;4.65161;0.170667
20210320172530989_ALFAPCE-R0_met.fits;1.36377;26537.1;7.77172;0.170667
20210320172534914_ALFAPCE-R0_met.fits;1.56875;26529.8;11.4108;0.341333
20210320172612461_ALFAPCE-R0_met.fits;1.36199;26529.8;3.64624;0.170667
20210320172626967_ALFAPCE-R0_met.fits;1.16655;26525.4;2.86416;0.170667
20210320172650349_ALFAPCE-R0_met.fits;1.21276;26532.7;2.83707;0.341333
20210320172719021_ALFAPCE-R0_met.fits;1.26865;26503.4;7.57298;0.170667
20210320172819266_ALFAPCE-R0_met.fits;1.3961;26512.2;3.41033;0.170667
20210320173120855_ALFAPCE-R0_met.fits;1.34247;26528.3;6.11595;0.341333
20210320173219565_ALFAPCE-R0_met.fits;1.69845;26497.6;4.25388;0.170667
20210320173224173_ALFAPCE-R0_met.fits;1.47449;26534.2;3.32679;0.170667
20210320173254210_ALFAPCE-R0_met.fits;1.42494;26506.3;18.9498;0.341333
20210320173400429_ALFAPCE-R0_met.fits;1.443;26481.4;4.10915;0.170667
20210320173503917_ALFAPCE-R0_met.fits;1.30176;26503.4;4.74707;0.341333
20210320173634882_ALFAPCE-R0_met.fits;1.39256;26509.3;2.88138;0.853333
20210320173816941_ALFAPCE-R0_met.fits;1.53738;26531.2;8.43105;0.341333
20210320173824109_ALFAPCE-R0_met.fits;1.33258;26526.9;2.84198;0.170667
20210320173901314_ALFAPCE-R0_met.fits;1.4933;26512.2;3.10866;0.170667
20210320174035522_ALFAPCE-R0_met.fits;1.2866;26512.2;4.42849;0.170667
20210320174046615_ALFAPCE-R0_met.fits;1.6329;26515.1;4.72921;0.170667
20210320174211607_ALFAPCE-R0_met.fits;1.38249;26523.9;2.88225;0.170667
20210320174229357_ALFAPCE-R0_met.fits;1.25878;26499;4.2577;0.341333
20210320174305367_ALFAPCE-R0_met.fits;1.30209;26506.3;2.76995;0.170667
20210320174447085_ALFAPCE-R0_met.fits;1.33584;26535.6;4.02898;1.024
20210320174724269_ALFAPCE-R0_met.fits;1.53577;26547.4;22.3549;0.341333
20210320174930733_ALFAPCE-R0_met.fits;1.49257;26499;3.3791;0.341333
20210320175016983_ALFAPCE-R0_met.fits;1.45628;26496.1;7.24741;0.341333
20210320175115693_ALFAPCE-R0_met.fits;1.21402;26499;3.92229;1.87733
20210320175119789_ALFAPCE-R0_met.fits;1.2316;26493.2;3.26825;1.024
20210320175130711_ALFAPCE-R0_met.fits;1.292;26493.2;3.79483;0.170667
20210320175140098_ALFAPCE-R0_met.fits;1.3399;26532.7;16.2281;0.341333
20210320175155117_ALFAPCE-R0_met.fits;1.33869;26497.6;2.99653;0.170667
20210320175344514_ALFAPCE-R0_met.fits;1.48826;26496.1;3.93365;0.170667
