# file name; noise; peak f.; mag.; duration
20210321035614615_ALFAPCE-R0_met.fits;1.48597;26493.2;4.81288;0.170667
20210321035643970_ALFAPCE-R0_met.fits;1.40695;26493.2;3.73704;0.170667
20210321035808962_ALFAPCE-R0_met.fits;1.61888;26493.2;3.51024;0.341333
20210321035927981_ALFAPCE-R0_met.fits;1.53305;26519.5;9.81004;0.341333
20210321040032834_ALFAPCE-R0_met.fits;1.53324;26502;3.65311;0.170667
20210321040106797_ALFAPCE-R0_met.fits;1.35277;26510.7;6.75248;0.170667
20210321040139053_ALFAPCE-R0_met.fits;1.34497;26493.2;4.19617;0.341333
20210321040345346_ALFAPCE-R0_met.fits;1.80596;26502;3.70388;0.341333
20210321040517335_ALFAPCE-R0_met.fits;1.46467;26478.5;5.63401;3.41333
20210321040522967_ALFAPCE-R0_met.fits;1.28433;26522.5;5.22141;0.512
20210321041030167_ALFAPCE-R0_met.fits;1.31944;26497.6;3.0169;0.170667
20210321041223831_ALFAPCE-R0_met.fits;1.2537;26493.2;2.95169;0.512
20210321041522861_ALFAPCE-R0_met.fits;1.47329;26503.4;3.61319;0.170667
20210321041628738_ALFAPCE-R0_met.fits;1.47866;26500.5;5.06896;0.341333
20210321042324482_ALFAPCE-R0_met.fits;1.50595;26497.6;3.55874;0.170667
20210321042353666_ALFAPCE-R0_met.fits;1.26356;26500.5;3.64806;0.512
20210321042547842_ALFAPCE-R0_met.fits;1.60269;26506.3;7.21605;0.341333
20210321042804034_ALFAPCE-R0_met.fits;1.45236;26504.9;3.45689;0.170667
20210321042832194_ALFAPCE-R0_met.fits;1.73356;26488.8;3.89629;0.682667
20210321042847554_ALFAPCE-R0_met.fits;1.30443;26500.5;3.38067;0.170667
20210321043559170_ALFAPCE-R0_met.fits;1.39531;26485.8;5.1319;0.341333
20210321043646786_ALFAPCE-R0_met.fits;1.31517;26502;2.77131;0.170667
20210321043849495_ALFAPCE-R0_met.fits;1.29657;26516.6;3.42793;2.21867
20210321043900418_ALFAPCE-R0_met.fits;1.41136;26510.7;6.52659;0.170667
20210321043957762_ALFAPCE-R0_met.fits;1.43748;26503.4;4.157;0.170667
20210321044033090_ALFAPCE-R0_met.fits;1.16071;26496.1;7.90622;0.512
20210321044210370_ALFAPCE-R0_met.fits;1.34423;26507.8;3.61222;0.170667
20210321044359255_ALFAPCE-R0_met.fits;1.54664;26510.7;7.91508;0.853333
20210321044808941_ALFAPCE-R0_met.fits;1.49548;26497.6;3.17421;0.512
20210321044940077_ALFAPCE-R0_met.fits;1.56109;26499;3.4217;0.170667
20210321045403415_ALFAPCE-R0_met.fits;1.32922;26500.5;2.698;0.170667
20210321045445570_ALFAPCE-R0_met.fits;1.34069;26502;9.01236;0.341333
