# file name; noise; peak f.; mag.; duration
20210321105812503_ALFAPCE-R0_met.fits;1.46804;26493.2;7.62959;0.341333
20210321105922306_ALFAPCE-R0_met.fits;1.53548;26507.8;3.1349;0.170667
20210321105926573_ALFAPCE-R0_met.fits;1.57235;26499;3.76926;0.170667
20210321110036887_ALFAPCE-R0_met.fits;1.30872;26480;2.95479;0.170667
20210321110159319_ALFAPCE-R0_met.fits;1.34355;26475.6;5.40568;0.170667
20210321110227650_ALFAPCE-R0_met.fits;1.65601;26485.8;4.26597;0.512
20210321110355543_ALFAPCE-R0_met.fits;1.53954;26469.7;11.8128;0.341333
20210321110452205_ALFAPCE-R0_met.fits;1.42045;26475.6;3.67284;0.170667
20210321110547159_ALFAPCE-R0_met.fits;1.89799;26490.2;6.63497;0.341333
20210321111111597_ALFAPCE-R0_met.fits;1.61167;26493.2;3.57394;0.170667
20210321111250754_ALFAPCE-R0_met.fits;1.48123;26499;2.98988;0.170667
20210321111305602_ALFAPCE-R0_met.fits;1.3038;26466.8;4.10842;0.170667
20210321111414551_ALFAPCE-R0_met.fits;1.35213;26493.2;2.88178;0.170667
20210321111711021_ALFAPCE-R0_met.fits;1.47105;26452.1;4.6887;0.170667
20210321111735085_ALFAPCE-R0_met.fits;1.26105;26494.6;6.13485;0.170667
20210321111923629_ALFAPCE-R0_met.fits;1.33038;26481.4;4.00153;0.170667
20210321112133847_ALFAPCE-R0_met.fits;1.22931;26507.8;3.31128;0.170667
20210321112313005_ALFAPCE-R0_met.fits;1.33546;26474.1;3.00385;0.170667
20210321112411885_ALFAPCE-R0_met.fits;1.41551;26472.7;2.89025;0.170667
20210321112502231_ALFAPCE-R0_met.fits;1.46455;26490.2;3.67623;0.341333
20210321112626199_ALFAPCE-R0_met.fits;1.38727;26471.2;5.21271;0.341333
20210321112710743_ALFAPCE-R0_met.fits;1.35288;26469.7;4.06606;0.170667
20210321112719789_ALFAPCE-R0_met.fits;1.63246;26480;3.60192;0.170667
20210321112809453_ALFAPCE-R0_met.fits;1.51645;26522.5;5.28689;1.19467
20210321113502295_ALFAPCE-R0_met.fits;1.32119;26500.5;3.1073;0.170667
20210321113550765_ALFAPCE-R0_met.fits;1.43337;26503.4;3.41942;0.170667
20210321113620119_ALFAPCE-R0_met.fits;1.48234;26499;5.07369;0.341333
20210321113653570_ALFAPCE-R0_met.fits;1.70189;26488.8;4.1092;0.341333
20210321113834263_ALFAPCE-R0_met.fits;1.47539;26504.9;6.15954;0.512
20210321114013762_ALFAPCE-R0_met.fits;1.49125;26482.9;4.8402;0.170667
20210321114510893_ALFAPCE-R0_met.fits;1.54784;26475.6;4.5929;0.341333
20210321114524717_ALFAPCE-R0_met.fits;1.83037;26487.3;3.84436;0.170667
20210321114556119_ALFAPCE-R0_met.fits;1.49364;26509.3;2.99993;0.170667
20210321114715479_ALFAPCE-R0_met.fits;1.52617;26478.5;3.85864;0.512
20210321114835351_ALFAPCE-R0_met.fits;1.51839;26463.9;3.50806;0.170667
20210321115028162_ALFAPCE-R0_met.fits;1.648;26453.6;8.87931;0.170667
20210321115033111_ALFAPCE-R0_met.fits;1.7204;26485.8;4.71709;0.170667
20210321115057858_ALFAPCE-R0_met.fits;1.41153;26475.6;4.51529;0.170667
20210321115421293_ALFAPCE-R0_met.fits;1.52903;26487.3;11.3281;0.341333
