# file name; noise; peak f.; mag.; duration
20210320175510189_ALFAPCE-R0_met.fits;1.42767;26513.7;3.35962;0.341333
20210320175530839_ALFAPCE-R0_met.fits;1.53555;26484.4;6.2886;0.341333
20210320175609922_ALFAPCE-R0_met.fits;1.3148;26500.5;2.99123;0.170667
20210320175636717_ALFAPCE-R0_met.fits;1.54982;26523.9;4.55037;0.512
20210320175711021_ALFAPCE-R0_met.fits;1.29415;26484.4;2.71193;0.170667
20210320175719213_ALFAPCE-R0_met.fits;1.09253;26518.1;6.45181;0.341333
20210320175724162_ALFAPCE-R0_met.fits;1.29262;26522.5;10.0474;0.512
20210320175921751_ALFAPCE-R0_met.fits;1.40669;26509.3;5.18426;0.170667
20210320180110466_ALFAPCE-R0_met.fits;1.44932;26496.1;6.12805;0.170667
20210320180346455_ALFAPCE-R0_met.fits;1.34247;26538.6;3.76983;0.170667
20210320180422125_ALFAPCE-R0_met.fits;1.47821;26490.2;3.63077;0.170667
20210320180435607_ALFAPCE-R0_met.fits;1.26215;26499;3.10172;0.170667
20210320181420141_ALFAPCE-R0_met.fits;1.16583;26502;2.80667;0.170667
20210320181450519_ALFAPCE-R0_met.fits;1.38128;26512.2;2.97745;0.170667
20210320181644013_ALFAPCE-R0_met.fits;1.56673;26509.3;3.30634;0.512
20210320181700567_ALFAPCE-R0_met.fits;1.44829;26500.5;4.31408;0.341333
20210320181739479_ALFAPCE-R0_met.fits;1.49618;26513.7;4.44897;0.170667
20210320181743575_ALFAPCE-R0_met.fits;1.36388;26497.6;6.18913;0.341333
20210320181839042_ALFAPCE-R0_met.fits;1.31434;26485.8;6.22864;0.341333
20210320181858157_ALFAPCE-R0_met.fits;1.56181;26531.2;3.17594;0.170667
20210320181924781_ALFAPCE-R0_met.fits;1.21692;26523.9;5.08971;1.536
20210320182014957_ALFAPCE-R0_met.fits;1.30604;26516.6;8.48796;0.170667
20210320182107181_ALFAPCE-R0_met.fits;1.25423;26516.6;2.64044;0.170667
20210320182121687_ALFAPCE-R0_met.fits;1.53063;26494.6;7.52897;0.170667
20210320182631277_ALFAPCE-R0_met.fits;1.34453;26496.1;3.94936;0.341333
20210320182808045_ALFAPCE-R0_met.fits;1.09397;26507.8;2.43781;0.170667
20210320183024407_ALFAPCE-R0_met.fits;1.31859;26499;5.50468;0.341333
20210320183032941_ALFAPCE-R0_met.fits;1.51886;26510.7;6.18972;0.512
20210320183153154_ALFAPCE-R0_met.fits;1.50615;26507.8;4.43095;0.341333
20210320183233943_ALFAPCE-R0_met.fits;1.39025;26484.4;3.6135;0.170667
20210320183342210_ALFAPCE-R0_met.fits;1.33266;26507.8;3.80567;0.170667
20210320183355351_ALFAPCE-R0_met.fits;1.23533;26462.4;3.49452;0.170667
20210320183843437_ALFAPCE-R0_met.fits;1.52232;26497.6;5.02891;0.512
20210320184019863_ALFAPCE-R0_met.fits;1.27291;26512.2;3.41058;0.512
20210320184033346_ALFAPCE-R0_met.fits;1.16036;26516.6;4.62199;0.170667
20210320184036418_ALFAPCE-R0_met.fits;1.61137;26497.6;4.3526;0.170667
20210320184122327_ALFAPCE-R0_met.fits;1.27609;26537.1;13.6323;0.341333
20210320184234690_ALFAPCE-R0_met.fits;1.32933;26512.2;3.04323;0.341333
20210320184319063_ALFAPCE-R0_met.fits;1.3565;26515.1;3.00905;0.170667
20210320184412823_ALFAPCE-R0_met.fits;1.50936;26503.4;3.90294;0.170667
20210320184433645_ALFAPCE-R0_met.fits;1.47008;26497.6;7.75295;0.170667
20210320184437741_ALFAPCE-R0_met.fits;1.402;26525.4;3.83213;0.170667
20210320184712023_ALFAPCE-R0_met.fits;1.34345;26491.7;2.75074;0.170667
20210320184919341_ALFAPCE-R0_met.fits;1.33226;26534.2;2.90044;0.512
20210320184935213_ALFAPCE-R0_met.fits;1.24609;26497.6;2.6233;0.170667
20210320185053549_ALFAPCE-R0_met.fits;1.4901;26528.3;3.37602;0.512
20210320185056450_ALFAPCE-R0_met.fits;1.42735;26528.3;3.13049;0.170667
20210320185130242_ALFAPCE-R0_met.fits;1.44451;26513.7;3.76743;0.170667
20210320185206765_ALFAPCE-R0_met.fits;1.51475;26512.2;3.60063;0.341333
20210320185215981_ALFAPCE-R0_met.fits;1.30831;26515.1;2.99678;0.170667
20210320185228781_ALFAPCE-R0_met.fits;1.27991;26516.6;5.26957;0.341333
20210320185325613_ALFAPCE-R0_met.fits;1.24687;26525.4;2.60381;0.170667
20210320185342509_ALFAPCE-R0_met.fits;1.25999;26506.3;4.86593;0.170667
20210320185406573_ALFAPCE-R0_met.fits;1.22424;26523.9;3.82689;0.341333
