# file name; noise; peak f.; mag.; duration
20210321095504898_ALFAPCE-R0_met.fits;1.58975;26496.1;3.29431;1.024
20210321095549783_ALFAPCE-R0_met.fits;1.48803;26485.8;10.3134;0.341333
20210321095628866_ALFAPCE-R0_met.fits;1.69851;26497.6;4.20765;0.341333
20210321095815191_ALFAPCE-R0_met.fits;1.40338;26506.3;17.8449;0.512
20210321100050327_ALFAPCE-R0_met.fits;1.60553;26499;3.87428;0.170667
20210321100415639_ALFAPCE-R0_met.fits;1.55379;26478.5;3.98803;0.341333
20210321100738903_ALFAPCE-R0_met.fits;1.64743;26460.9;4.2615;0.341333
20210321101149613_ALFAPCE-R0_met.fits;1.48948;26481.4;6.26194;0.170667
20210321101248151_ALFAPCE-R0_met.fits;1.54525;26458;3.11805;0.512
20210321101252247_ALFAPCE-R0_met.fits;1.68061;26488.8;5.60063;0.170667
20210321101309485_ALFAPCE-R0_met.fits;1.3168;26491.7;4.81829;0.170667
20210321101644183_ALFAPCE-R0_met.fits;1.59715;26485.8;4.09063;0.341333
20210321101701591_ALFAPCE-R0_met.fits;1.91562;26485.8;4.01894;0.170667
20210321101707735_ALFAPCE-R0_met.fits;1.25462;26547.4;2.51875;0.170667
20210321101739138_ALFAPCE-R0_met.fits;1.43932;26487.3;6.84878;0.512
20210321101846722_ALFAPCE-R0_met.fits;1.38637;26481.4;3.51834;0.170667
20210321101929218_ALFAPCE-R0_met.fits;1.35001;26471.2;2.94197;0.170667
20210321102008471_ALFAPCE-R0_met.fits;1.4879;26512.2;3.45234;0.170667
20210321102011885_ALFAPCE-R0_met.fits;1.7711;26499;3.78796;0.170667
20210321102128343_ALFAPCE-R0_met.fits;1.61772;26481.4;4.97316;0.341333
20210321102214082_ALFAPCE-R0_met.fits;1.42768;26490.2;6.18729;0.170667
20210321102232343_ALFAPCE-R0_met.fits;1.48033;26491.7;4.23216;0.170667
20210321102439661_ALFAPCE-R0_met.fits;1.61423;26513.7;4.67313;0.170667
20210321102729815_ALFAPCE-R0_met.fits;1.39723;26493.2;12.8853;0.512
20210321102757634_ALFAPCE-R0_met.fits;1.56526;26481.4;4.32602;0.341333
20210321102801389_ALFAPCE-R0_met.fits;1.52611;26499;3.37086;0.170667
20210321102902999_ALFAPCE-R0_met.fits;1.3427;26462.4;2.85476;0.341333
20210321103331629_ALFAPCE-R0_met.fits;1.29461;26474.1;4.7426;0.170667
20210321103911426_ALFAPCE-R0_met.fits;1.33349;26504.9;2.67654;0.170667
20210321103922349_ALFAPCE-R0_met.fits;1.42014;26474.1;7.45875;0.341333
20210321104108674_ALFAPCE-R0_met.fits;1.3829;26477.1;5.25161;0.170667
20210321104213869_ALFAPCE-R0_met.fits;1.54959;26449.2;3.10087;0.170667
20210321104408557_ALFAPCE-R0_met.fits;1.57801;26484.4;3.88409;0.341333
20210321104558637_ALFAPCE-R0_met.fits;1.52549;26487.3;3.47025;0.170667
20210321105006103_ALFAPCE-R0_met.fits;1.47182;26503.4;4.59448;0.341333
20210321105037335_ALFAPCE-R0_met.fits;1.44354;26478.5;6.20869;0.341333
20210321105102082_ALFAPCE-R0_met.fits;1.58003;26493.2;10.4332;0.341333
20210321105227757_ALFAPCE-R0_met.fits;1.55124;26509.3;3.18736;0.170667
20210321105420397_ALFAPCE-R0_met.fits;1.6117;26487.3;4.68547;0.170667
