# file name; noise; peak f.; mag.; duration
20210321015501314_ALFAPCE-R0_met.fits;1.60522;26481.4;4.41441;1.87733
20210321015506263_ALFAPCE-R0_met.fits;1.6093;26493.2;5.05771;3.24267
20210321015512066_ALFAPCE-R0_met.fits;1.53481;26504.9;3.46001;0.341333
20210321015736621_ALFAPCE-R0_met.fits;1.1748;26506.3;3.41276;0.170667
20210321020128215_ALFAPCE-R0_met.fits;1.39545;26519.5;4.11517;0.341333
20210321020252354_ALFAPCE-R0_met.fits;1.28443;26494.6;4.32011;0.170667
20210321020653165_ALFAPCE-R0_met.fits;1.53546;26499;5.3944;0.170667
20210321020855191_ALFAPCE-R0_met.fits;1.14962;26487.3;2.35327;0.341333
20210321021457005_ALFAPCE-R0_met.fits;1.55631;26494.6;4.41883;0.170667
20210321021554861_ALFAPCE-R0_met.fits;1.43334;26494.6;2.8866;0.170667
20210321022113495_ALFAPCE-R0_met.fits;1.32694;26515.1;3.83483;0.341333
20210321022125101_ALFAPCE-R0_met.fits;1.52428;26494.6;3.33846;0.512
20210321022301357_ALFAPCE-R0_met.fits;1.36576;26491.7;3.18917;0.341333
20210321022351703_ALFAPCE-R0_met.fits;1.49847;26463.9;4.38496;0.170667
20210321022615234_ALFAPCE-R0_met.fits;1.32884;26493.2;3.25648;0.170667
20210321023100589_ALFAPCE-R0_met.fits;1.38865;26496.1;12.3563;0.512
20210321023256983_ALFAPCE-R0_met.fits;1.45141;26499;2.96713;0.170667
20210321023409175_ALFAPCE-R0_met.fits;1.37446;26496.1;3.41631;0.170667
20210321023412930_ALFAPCE-R0_met.fits;1.26731;26499;3.12868;0.170667
20210321024232813_ALFAPCE-R0_met.fits;1.27895;26500.5;3.87154;0.170667
20210321024521261_ALFAPCE-R0_met.fits;1.56104;26497.6;4.2562;0.170667
20210321025139629_ALFAPCE-R0_met.fits;1.63525;26499;6.39471;0.341333
20210321025151405_ALFAPCE-R0_met.fits;1.53162;26484.4;3.80337;0.170667
20210321025437975_ALFAPCE-R0_met.fits;1.58248;26522.5;5.11116;0.341333
