# file name; noise; peak f.; mag.; duration
20210320125849623_ALFAPCE-R0_met.fits;1.4893;26488.8;8.20996;0.341333
20210320125903789_ALFAPCE-R0_met.fits;1.12291;26506.3;2.27813;0.170667
20210320130033389_ALFAPCE-R0_met.fits;1.30569;26509.3;3.52562;0.170667
20210320130214594_ALFAPCE-R0_met.fits;1.38365;26481.4;7.35237;0.341333
20210320130237463_ALFAPCE-R0_met.fits;1.5866;26484.4;4.90927;0.170667
20210320130331223_ALFAPCE-R0_met.fits;1.36401;26488.8;3.95581;0.170667
20210320130333783_ALFAPCE-R0_met.fits;1.43473;26494.6;3.04408;0.170667
20210320130547927_ALFAPCE-R0_met.fits;1.41204;26477.1;3.1379;0.170667
20210320130813165_ALFAPCE-R0_met.fits;1.31499;26502;5.31522;0.170667
20210320131010242_ALFAPCE-R0_met.fits;1.358;26506.3;4.40962;0.512
20210320131027991_ALFAPCE-R0_met.fits;1.24086;26515.1;3.76277;0.170667
20210320131438530_ALFAPCE-R0_met.fits;1.4233;26490.2;4.99953;0.170667
20210320131521879_ALFAPCE-R0_met.fits;1.27501;26487.3;5.53805;0.512
20210320131538263_ALFAPCE-R0_met.fits;1.24772;26500.5;2.86025;0.170667
20210320131719810_ALFAPCE-R0_met.fits;1.58834;26500.5;7.47874;0.341333
20210320132116866_ALFAPCE-R0_met.fits;1.37649;26502;4.00427;0.341333
20210320132451394_ALFAPCE-R0_met.fits;1.33133;26510.7;3.79177;0.682667
20210320132527234_ALFAPCE-R0_met.fits;1.60071;26481.4;4.07452;0.170667
20210320132533207_ALFAPCE-R0_met.fits;1.40674;26499;2.89632;0.170667
20210320132557783_ALFAPCE-R0_met.fits;1.43797;26516.6;4.65278;0.170667
20210320132609047_ALFAPCE-R0_met.fits;1.48243;26506.3;4.27214;0.170667
20210320132715437_ALFAPCE-R0_met.fits;1.09839;26500.5;14.1688;0.341333
20210320132745303_ALFAPCE-R0_met.fits;1.37223;26502;2.8629;0.170667
20210320132755202_ALFAPCE-R0_met.fits;1.51714;26512.2;4.26682;0.512
20210320132803565_ALFAPCE-R0_met.fits;1.75215;26509.3;7.82306;0.341333
20210320133011223_ALFAPCE-R0_met.fits;1.41815;26490.2;3.32993;0.170667
20210320133256941_ALFAPCE-R0_met.fits;1.37984;26491.7;2.84612;0.341333
20210320133355479_ALFAPCE-R0_met.fits;1.4194;26453.6;3.40865;0.170667
20210320133438658_ALFAPCE-R0_met.fits;1.23827;26513.7;4.23619;0.170667
20210320133606039_ALFAPCE-R0_met.fits;1.28654;26510.7;2.61572;0.170667
20210320133732055_ALFAPCE-R0_met.fits;1.32758;26509.3;3.2862;0.170667
20210320133735298_ALFAPCE-R0_met.fits;1.39792;26500.5;3.00753;0.170667
20210320133916845_ALFAPCE-R0_met.fits;1.56503;26496.1;3.27798;1.36533
20210320134042519_ALFAPCE-R0_met.fits;1.33253;26515.1;4.48267;0.170667
20210320134047639_ALFAPCE-R0_met.fits;1.2787;26488.8;3.49553;0.341333
20210320134131330_ALFAPCE-R0_met.fits;1.28638;26507.8;5.94608;0.341333
20210320134319533_ALFAPCE-R0_met.fits;1.26311;26487.3;2.82166;0.170667
20210320134448450_ALFAPCE-R0_met.fits;1.30215;26500.5;2.76136;0.512
20210320134821954_ALFAPCE-R0_met.fits;1.5037;26494.6;3.11714;1.36533
20210320134925101_ALFAPCE-R0_met.fits;1.27436;26509.3;5.00183;1.19467
20210320135015618_ALFAPCE-R0_met.fits;1.57891;26506.3;16.5212;0.341333
20210320135044119_ALFAPCE-R0_met.fits;1.54818;26502;5.2418;0.341333
20210320135245463_ALFAPCE-R0_met.fits;1.34702;26480;3.36928;0.341333
20210320135255191_ALFAPCE-R0_met.fits;1.38524;26503.4;5.20998;0.341333
