# file name; noise; peak f.; mag.; duration
20210321085713197_ALFAPCE-R0_met.fits;1.5408;26500.5;3.95281;0.341333
20210321085958914_ALFAPCE-R0_met.fits;1.33504;26493.2;2.93143;0.170667
20210321090005399_ALFAPCE-R0_met.fits;1.45777;26497.6;2.98928;0.341333
20210321090221421_ALFAPCE-R0_met.fits;1.50677;26499;3.15365;0.170667
20210321090516354_ALFAPCE-R0_met.fits;1.49192;26506.3;8.92819;0.341333
20210321090656194_ALFAPCE-R0_met.fits;1.56535;26497.6;3.98766;0.170667
20210321090924333_ALFAPCE-R0_met.fits;1.44864;26502;3.54884;0.170667
20210321091014679_ALFAPCE-R0_met.fits;1.60572;26477.1;4.21804;0.170667
20210321091231895_ALFAPCE-R0_met.fits;1.30823;26509.3;4.31217;0.170667
20210321091238722_ALFAPCE-R0_met.fits;1.31258;26497.6;5.23273;0.170667
20210321091559597_ALFAPCE-R0_met.fits;1.39952;26468.3;3.75714;0.170667
20210321091620589_ALFAPCE-R0_met.fits;1.55857;26493.2;21.1663;0.341333
20210321091841389_ALFAPCE-R0_met.fits;1.54872;26493.2;15.4737;0.341333
20210321092057069_ALFAPCE-R0_met.fits;1.34456;26488.8;3.99476;0.170667
20210321092131031_ALFAPCE-R0_met.fits;1.85103;26475.6;4.76669;0.170667
20210321092258583_ALFAPCE-R0_met.fits;1.57132;26502;4.5503;0.341333
20210321092439277_ALFAPCE-R0_met.fits;1.28206;26494.6;2.82577;0.341333
20210321092449858_ALFAPCE-R0_met.fits;1.41138;26496.1;3.33877;0.170667
20210321092706050_ALFAPCE-R0_met.fits;1.51479;26487.3;5.27925;0.170667
20210321093023341_ALFAPCE-R0_met.fits;1.54098;26512.2;3.15215;0.170667
20210321093041261_ALFAPCE-R0_met.fits;1.56569;26487.3;6.1729;0.512
20210321093617645_ALFAPCE-R0_met.fits;1.41273;26499;3.61293;0.170667
20210321093809431_ALFAPCE-R0_met.fits;1.67374;26503.4;3.82026;0.170667
20210321093935618_ALFAPCE-R0_met.fits;1.49762;26490.2;3.94916;0.170667
20210321094008386_ALFAPCE-R0_met.fits;1.54773;26488.8;5.70089;0.341333
20210321094125186_ALFAPCE-R0_met.fits;1.31156;26510.7;4.3777;0.853333
20210321094317997_ALFAPCE-R0_met.fits;1.76132;26504.9;5.99188;0.170667
20210321094624365_ALFAPCE-R0_met.fits;1.38155;26478.5;3.564;0.170667
20210321094818199_ALFAPCE-R0_met.fits;1.4008;26502;2.91514;0.170667
20210321094929026_ALFAPCE-R0_met.fits;1.2148;26534.2;10.1531;0.682667
20210321095009815_ALFAPCE-R0_met.fits;1.28868;26497.6;3.1054;0.341333
20210321095225154_ALFAPCE-R0_met.fits;1.53406;26494.6;7.13896;0.512
20210321095237783_ALFAPCE-R0_met.fits;1.38954;26499;3.54767;0.170667
20210321095332738_ALFAPCE-R0_met.fits;1.69184;26472.7;3.52854;0.170667
