# file name; noise; peak f.; mag.; duration
20210321055526743_ALFAPCE-R0_met.fits;1.51012;26497.6;7.88179;0.170667
20210321055535959_ALFAPCE-R0_met.fits;1.41032;26509.3;3.22297;0.341333
20210321055647127_ALFAPCE-R0_met.fits;1.57813;26522.5;4.4353;0.170667
20210321055702999_ALFAPCE-R0_met.fits;1.75395;26488.8;5.10149;0.341333
20210321055714946_ALFAPCE-R0_met.fits;1.34942;26503.4;4.16583;0.170667
20210321055827309_ALFAPCE-R0_met.fits;1.33713;26504.9;4.57991;0.341333
20210321060134530_ALFAPCE-R0_met.fits;1.53149;26529.8;3.32077;0.170667
20210321060350039_ALFAPCE-R0_met.fits;1.41723;26496.1;3.3347;2.73067
20210321060454039_ALFAPCE-R0_met.fits;1.46218;26499;17.6838;0.341333
20210321060757165_ALFAPCE-R0_met.fits;1.48404;26500.5;6.92339;0.341333
20210321061154733_ALFAPCE-R0_met.fits;1.57271;26496.1;3.50592;0.170667
20210321061427479_ALFAPCE-R0_met.fits;1.51909;26506.3;3.60923;0.170667
20210321062234733_ALFAPCE-R0_met.fits;1.4762;26490.2;3.29959;0.170667
20210321062328834_ALFAPCE-R0_met.fits;1.32628;26522.5;4.79872;0.341333
20210321062427031_ALFAPCE-R0_met.fits;1.36233;26491.7;7.5654;0.512
20210321062756269_ALFAPCE-R0_met.fits;1.46948;26497.6;4.47271;0.512
20210321063309101_ALFAPCE-R0_met.fits;1.35968;26510.7;2.90816;0.170667
20210321063535191_ALFAPCE-R0_met.fits;1.42511;26497.6;6.64175;0.341333
20210321063611031_ALFAPCE-R0_met.fits;1.61028;26510.7;3.73662;0.170667
20210321063736706_ALFAPCE-R0_met.fits;1.32741;26494.6;3.07766;0.170667
20210321063755991_ALFAPCE-R0_met.fits;1.62431;26487.3;3.59549;0.170667
20210321063829271_ALFAPCE-R0_met.fits;1.41572;26497.6;7.57153;0.170667
20210321064248514_ALFAPCE-R0_met.fits;1.53334;26509.3;5.25428;0.170667
20210321064707415_ALFAPCE-R0_met.fits;1.4453;26499;4.10492;0.170667
20210321065315543_ALFAPCE-R0_met.fits;1.74736;26500.5;6.40813;0.341333
