# file name; noise; peak f.; mag.; duration
20210321025519959_ALFAPCE-R0_met.fits;1.46498;26493.2;4.24539;0.341333
20210321025622082_ALFAPCE-R0_met.fits;1.29081;26497.6;3.65964;0.341333
20210321025753559_ALFAPCE-R0_met.fits;1.57811;26480;3.84577;0.170667
20210321030333869_ALFAPCE-R0_met.fits;1.45604;26509.3;5.0483;0.170667
20210321030523607_ALFAPCE-R0_met.fits;1.43715;26499;4.66639;1.19467
20210321030809325_ALFAPCE-R0_met.fits;1.45155;26491.7;3.82594;0.170667
20210321031105453_ALFAPCE-R0_met.fits;1.70641;26491.7;4.83665;0.341333
20210321031147095_ALFAPCE-R0_met.fits;1.22485;26504.9;2.51433;0.170667
20210321031217815_ALFAPCE-R0_met.fits;1.26693;26496.1;3.30285;0.170667
20210321031223618_ALFAPCE-R0_met.fits;1.49023;26496.1;4.01123;0.170667
20210321031413698_ALFAPCE-R0_met.fits;1.42818;26496.1;6.41686;0.341333
20210321031457047_ALFAPCE-R0_met.fits;1.25833;26496.1;3.17833;0.170667
20210321031601901_ALFAPCE-R0_met.fits;1.45145;26487.3;3.09893;0.170667
20210321031837378_ALFAPCE-R0_met.fits;1.42902;26507.8;3.92983;0.853333
20210321032108930_ALFAPCE-R0_met.fits;1.69441;26497.6;5.5879;0.170667
20210321032158082_ALFAPCE-R0_met.fits;1.46598;26506.3;3.27055;0.170667
20210321032716546_ALFAPCE-R0_met.fits;1.75329;26491.7;3.98546;0.170667
20210321032732759_ALFAPCE-R0_met.fits;1.58463;26496.1;6.49262;0.170667
20210321033214359_ALFAPCE-R0_met.fits;1.56141;26513.7;3.38714;0.170667
20210321033428333_ALFAPCE-R0_met.fits;1.40311;26513.7;10.5503;0.512
20210321033700567_ALFAPCE-R0_met.fits;1.74637;26497.6;3.92931;0.170667
20210321033824535_ALFAPCE-R0_met.fits;1.6343;26499;3.54152;0.170667
20210321033904301_ALFAPCE-R0_met.fits;1.47575;26526.9;4.4373;0.170667
20210321033929559_ALFAPCE-R0_met.fits;1.50614;26503.4;4.66152;0.341333
20210321033957549_ALFAPCE-R0_met.fits;1.42584;26526.9;3.20808;0.341333
20210321035013485_ALFAPCE-R0_met.fits;1.44845;26496.1;5.3758;0.170667
20210321035032770_ALFAPCE-R0_met.fits;1.25871;26497.6;3.40155;0.170667
20210321035056322_ALFAPCE-R0_met.fits;1.37498;26523.9;3.50397;0.170667
20210321035104002_ALFAPCE-R0_met.fits;1.46793;26493.2;10.4256;0.341333
20210321035325143_ALFAPCE-R0_met.fits;1.62999;26499;8.77425;0.341333
20210321035432386_ALFAPCE-R0_met.fits;1.41532;26503.4;3.31847;0.170667
