# file name; noise; peak f.; mag.; duration
20210321045457175_ALFAPCE-R0_met.fits;1.12783;26494.6;4.59165;0.341333
20210321045535746_ALFAPCE-R0_met.fits;1.47649;26500.5;5.65328;0.341333
20210321045958914_ALFAPCE-R0_met.fits;1.96496;26484.4;16.9608;0.341333
20210321050051821_ALFAPCE-R0_met.fits;1.34183;26497.6;2.77017;0.170667
20210321050159063_ALFAPCE-R0_met.fits;1.40131;26490.2;4.70758;0.341333
20210321050203159_ALFAPCE-R0_met.fits;1.60104;26497.6;3.70328;0.170667
20210321050410135_ALFAPCE-R0_met.fits;1.58251;26502;3.31085;0.170667
20210321050508162_ALFAPCE-R0_met.fits;1.51631;26502;5.33449;0.682667
20210321050618818_ALFAPCE-R0_met.fits;1.57477;26512.2;14.1145;0.853333
20210321050719746_ALFAPCE-R0_met.fits;1.49265;26502;3.87651;0.170667
20210321050841837_ALFAPCE-R0_met.fits;1.79422;26502;10.2761;0.341333
20210321051217218_ALFAPCE-R0_met.fits;1.78993;26512.2;11.1965;0.341333
20210321051330946_ALFAPCE-R0_met.fits;1.72364;26503.4;6.37734;1.024
20210321051711618_ALFAPCE-R0_met.fits;1.48754;26474.1;3.25938;0.170667
20210321051920983_ALFAPCE-R0_met.fits;1.89198;26500.5;3.95656;0.512
20210321052151682_ALFAPCE-R0_met.fits;1.71233;26510.7;13.1413;0.853333
20210321052203287_ALFAPCE-R0_met.fits;1.51482;26500.5;5.26501;0.170667
20210321052255341_ALFAPCE-R0_met.fits;1.69058;26499;7.26322;0.170667
20210321052349271_ALFAPCE-R0_met.fits;1.81024;26509.3;4.4696;0.170667
20210321052533037_ALFAPCE-R0_met.fits;1.37896;26503.4;3.27377;0.170667
20210321052819095_ALFAPCE-R0_met.fits;1.88072;26503.4;7.7564;0.512
20210321052905517_ALFAPCE-R0_met.fits;1.40089;26503.4;2.97993;0.512
20210321053317933_ALFAPCE-R0_met.fits;1.65576;26494.6;3.45394;0.341333
20210321053408962_ALFAPCE-R0_met.fits;1.73746;26500.5;11.2434;0.341333
20210321053808578_ALFAPCE-R0_met.fits;1.79074;26499;3.69973;0.512
20210321053932546_ALFAPCE-R0_met.fits;1.68433;26504.9;5.01999;0.170667
20210321054513026_ALFAPCE-R0_met.fits;1.46727;26496.1;5.06508;0.170667
20210321054711469_ALFAPCE-R0_met.fits;1.61961;26500.5;5.05281;0.170667
20210321054934317_ALFAPCE-R0_met.fits;1.48254;26494.6;3.35539;0.170667
20210321055024663_ALFAPCE-R0_met.fits;1.85693;26503.4;23.3669;0.341333
