# file name; noise; peak f.; mag.; duration
20210320225506135_ALFAPCE-R0_met.fits;1.78749;26496.1;5.60261;0.341333
20210320225524226_ALFAPCE-R0_met.fits;1.5016;26497.6;4.71243;2.048
20210320225553751_ALFAPCE-R0_met.fits;1.3952;26523.9;4.55752;0.170667
20210320225608258_ALFAPCE-R0_met.fits;1.32365;26491.7;4.25273;0.170667
20210320225921965_ALFAPCE-R0_met.fits;1.43429;26491.7;5.62687;0.170667
20210320225932546_ALFAPCE-R0_met.fits;1.6363;26509.3;8.73386;0.170667
20210320225934594_ALFAPCE-R0_met.fits;1.51765;26471.2;15.3839;0.512
20210320225959682_ALFAPCE-R0_met.fits;1.40545;26515.1;3.02643;0.170667
20210320230036546_ALFAPCE-R0_met.fits;1.3363;26500.5;2.8774;0.170667
20210320230152151_ALFAPCE-R0_met.fits;1.32906;26509.3;4.26681;0.170667
20210320230409538_ALFAPCE-R0_met.fits;1.55755;26503.4;3.25822;0.341333
20210320230711127_ALFAPCE-R0_met.fits;1.59669;26503.4;4.3529;0.170667
20210320230926807_ALFAPCE-R0_met.fits;1.27511;26458;2.58347;0.170667
20210320231013058_ALFAPCE-R0_met.fits;1.18166;26488.8;6.01809;0.512
20210320231116887_ALFAPCE-R0_met.fits;1.40902;26507.8;2.83814;0.170667
20210320231308162_ALFAPCE-R0_met.fits;1.46071;26497.6;3.22299;1.024
20210320231351511_ALFAPCE-R0_met.fits;1.46946;26500.5;7.6929;0.341333
20210320231548930_ALFAPCE-R0_met.fits;1.46641;26487.3;7.62146;0.170667
20210320231654466_ALFAPCE-R0_met.fits;1.67352;26491.7;3.3546;0.170667
20210320231715629_ALFAPCE-R0_met.fits;1.64893;26471.2;3.41411;0.170667
20210320231852055_ALFAPCE-R0_met.fits;1.32319;26494.6;5.60447;0.341333
20210320232102957_ALFAPCE-R0_met.fits;1.64296;26500.5;3.82428;0.170667
20210320232134359_ALFAPCE-R0_met.fits;1.42889;26516.6;2.97863;0.170667
20210320232342018_ALFAPCE-R0_met.fits;1.43645;26494.6;6.68898;0.170667
20210320232519981_ALFAPCE-R0_met.fits;1.46672;26497.6;2.97623;0.170667
20210320232542509_ALFAPCE-R0_met.fits;1.44131;26496.1;13.26;0.512
20210320232614594_ALFAPCE-R0_met.fits;1.35689;26510.7;4.04281;0.170667
20210320232726957_ALFAPCE-R0_met.fits;1.38233;26500.5;6.38686;0.341333
20210320232740269_ALFAPCE-R0_met.fits;1.35935;26525.4;3.20589;0.341333
20210320233031789_ALFAPCE-R0_met.fits;1.48647;26499;2.99614;0.170667
20210320233152173_ALFAPCE-R0_met.fits;1.36448;26471.2;3.2608;0.170667
20210320233353858_ALFAPCE-R0_met.fits;1.47303;26503.4;3.31872;0.170667
20210320233554349_ALFAPCE-R0_met.fits;1.33034;26493.2;4.81005;0.170667
20210320233738455_ALFAPCE-R0_met.fits;1.28873;26503.4;9.75162;1.70667
20210320233758935_ALFAPCE-R0_met.fits;1.35629;26499;5.06174;0.341333
20210320233901570_ALFAPCE-R0_met.fits;1.57572;26526.9;3.83381;0.170667
20210320233918125_ALFAPCE-R0_met.fits;1.3352;26499;4.8619;0.170667
20210320234125783_ALFAPCE-R0_met.fits;1.57344;26490.2;3.2627;0.170667
20210320234310743_ALFAPCE-R0_met.fits;1.66164;26503.4;9.54334;0.512
20210320234449389_ALFAPCE-R0_met.fits;1.24986;26496.1;2.8149;0.170667
20210320234547586_ALFAPCE-R0_met.fits;1.40176;26513.7;4.43111;0.170667
20210320234704045_ALFAPCE-R0_met.fits;1.28801;26503.4;51.8415;0.682667
20210320234751319_ALFAPCE-R0_met.fits;1.59724;26496.1;5.04135;0.170667
20210320234906413_ALFAPCE-R0_met.fits;1.55245;26500.5;4.30164;0.170667
20210320234927063_ALFAPCE-R0_met.fits;1.56612;26512.2;3.33474;0.170667
20210320235001879_ALFAPCE-R0_met.fits;1.53593;26500.5;5.67281;0.341333
20210320235034818_ALFAPCE-R0_met.fits;1.68216;26507.8;9.18009;0.341333
20210320235114583_ALFAPCE-R0_met.fits;1.30109;26496.1;2.85449;0.170667
20210320235213975_ALFAPCE-R0_met.fits;1.31276;26499;3.61943;0.512
