# file name; noise; peak f.; mag.; duration
20210321115516418_ALFAPCE-R0_met.fits;1.74937;26487.3;8.09003;0.341333
20210321115558573_ALFAPCE-R0_met.fits;1.45739;26455.1;4.80481;0.341333
20210321120151682_ALFAPCE-R0_met.fits;1.58701;26466.8;5.99185;0.341333
20210321120242541_ALFAPCE-R0_met.fits;1.54127;26487.3;5.05565;0.170667
20210321120320258_ALFAPCE-R0_met.fits;1.56386;26488.8;6.5651;0.170667
20210321120333229_ALFAPCE-R0_met.fits;1.47707;26469.7;3.08673;0.341333
20210321120558807_ALFAPCE-R0_met.fits;1.43107;26482.9;6.56316;0.512
20210321120750935_ALFAPCE-R0_met.fits;1.42403;26494.6;3.62735;0.170667
20210321120832066_ALFAPCE-R0_met.fits;1.51214;26502;6.13462;0.341333
20210321121044162_ALFAPCE-R0_met.fits;1.84877;26474.1;8.83604;0.341333
20210321121056621_ALFAPCE-R0_met.fits;1.50488;26488.8;3.55548;0.170667
20210321121222295_ALFAPCE-R0_met.fits;1.86374;26450.7;4.43301;0.170667
20210321121304279_ALFAPCE-R0_met.fits;1.21825;26507.8;2.86241;0.341333
20210321121353773_ALFAPCE-R0_met.fits;1.27154;26465.3;4.50464;0.341333
20210321121427053_ALFAPCE-R0_met.fits;1.27916;26504.9;5.0595;0.682667
20210321121609111_ALFAPCE-R0_met.fits;1.27639;26481.4;4.9041;0.170667
20210321121617303_ALFAPCE-R0_met.fits;1.45377;26493.2;5.06094;0.170667
20210321121721474_ALFAPCE-R0_met.fits;1.4124;26465.3;3.38607;0.341333
20210321121814893_ALFAPCE-R0_met.fits;1.48897;26485.8;5.82675;0.170667
20210321121819671_ALFAPCE-R0_met.fits;1.42996;26485.8;2.90806;0.170667
20210321122019650_ALFAPCE-R0_met.fits;1.37726;26477.1;3.25292;0.512
20210321122350935_ALFAPCE-R0_met.fits;1.57346;26491.7;3.6981;0.512
20210321122657303_ALFAPCE-R0_met.fits;1.45529;26455.1;9.46734;0.512
20210321122813079_ALFAPCE-R0_met.fits;1.60064;26468.3;3.4045;0.170667
20210321122859842_ALFAPCE-R0_met.fits;1.05261;26540;3.39212;0.682667
20210321123027735_ALFAPCE-R0_met.fits;1.49764;26482.9;3.306;0.170667
20210321123448173_ALFAPCE-R0_met.fits;1.37757;26466.8;3.07437;0.170667
20210321123456535_ALFAPCE-R0_met.fits;1.38104;26460.9;5.20023;0.170667
20210321123707607_ALFAPCE-R0_met.fits;1.406;26463.9;8.15521;0.341333
20210321124041453_ALFAPCE-R0_met.fits;1.45742;26493.2;3.87441;0.341333
20210321124212247_ALFAPCE-R0_met.fits;1.73711;26456.5;4.77899;0.170667
20210321124321709_ALFAPCE-R0_met.fits;1.60284;26516.6;5.8785;0.170667
20210321125127938_ALFAPCE-R0_met.fits;1.61717;26512.2;3.50912;1.36533
20210321125149101_ALFAPCE-R0_met.fits;1.43717;26465.3;3.17458;0.170667
20210321125301634_ALFAPCE-R0_met.fits;1.4061;26465.3;4.6475;0.341333
20210321125409218_ALFAPCE-R0_met.fits;1.3482;26491.7;9.97876;0.341333
