# file name; noise; peak f.; mag.; duration
20210321005602029_ALFAPCE-R0_met.fits;1.45635;26488.8;4.25512;0.341333
20210321005631383_ALFAPCE-R0_met.fits;1.40166;26490.2;2.90615;0.170667
20210321005754157_ALFAPCE-R0_met.fits;1.48953;26506.3;3.56092;0.170667
20210321010124077_ALFAPCE-R0_met.fits;1.428;26509.3;3.22191;0.341333
20210321010233538_ALFAPCE-R0_met.fits;1.54683;26493.2;5.2562;0.682667
20210321010326274_ALFAPCE-R0_met.fits;1.5788;26500.5;4.20332;0.341333
20210321010431469_ALFAPCE-R0_met.fits;1.55476;26516.6;9.58128;0.341333
20210321010558509_ALFAPCE-R0_met.fits;0.94866;26488.8;1.92802;0.170667
20210321010918018_ALFAPCE-R0_met.fits;1.42574;26504.9;9.06306;0.341333
20210321011109805_ALFAPCE-R0_met.fits;1.66967;26503.4;4.32461;0.170667
20210321011113901_ALFAPCE-R0_met.fits;1.38123;26499;3.90247;12.4587
20210321011854018_ALFAPCE-R0_met.fits;2.1638;26478.5;4.9531;0.341333
20210321011919789_ALFAPCE-R0_met.fits;1.74541;26502;8.71721;0.341333
20210321012012354_ALFAPCE-R0_met.fits;1.51509;26494.6;24.1246;0.341333
20210321012128471_ALFAPCE-R0_met.fits;1.32166;26510.7;3.77695;0.170667
20210321012515458_ALFAPCE-R0_met.fits;1.31752;26497.6;3.6493;0.341333
20210321012535597_ALFAPCE-R0_met.fits;1.72724;26503.4;6.51678;0.170667
20210321012708269_ALFAPCE-R0_met.fits;1.6108;26499;5.56864;0.682667
20210321012744621_ALFAPCE-R0_met.fits;1.41115;26509.3;8.81746;0.170667
20210321013057133_ALFAPCE-R0_met.fits;1.38509;26510.7;2.92991;0.170667
20210321013130413_ALFAPCE-R0_met.fits;1.37063;26496.1;3.6881;0.341333
20210321013403159_ALFAPCE-R0_met.fits;1.21924;26509.3;2.46919;0.170667
20210321013434221_ALFAPCE-R0_met.fits;1.35241;26490.2;4.7704;1.19467
20210321013603650_ALFAPCE-R0_met.fits;1.61441;26490.2;4.94159;0.170667
20210321013717378_ALFAPCE-R0_met.fits;1.43036;26496.1;3.17523;0.170667
20210321014321751_ALFAPCE-R0_met.fits;1.53427;26488.8;5.27515;0.170667
20210321014517805_ALFAPCE-R0_met.fits;1.42285;26541.5;2.87649;0.170667
20210321014603373_ALFAPCE-R0_met.fits;1.30543;26499;2.72749;0.341333
20210321014617367_ALFAPCE-R0_met.fits;1.44389;26521;3.59556;0.170667
20210321014718807_ALFAPCE-R0_met.fits;1.75107;26487.3;4.5679;0.170667
20210321014758402_ALFAPCE-R0_met.fits;1.62063;26490.2;8.26501;0.341333
20210321014814957_ALFAPCE-R0_met.fits;1.34541;26490.2;3.92665;0.341333
20210321014934487_ALFAPCE-R0_met.fits;1.59487;26488.8;7.17166;0.341333
20210321015049581_ALFAPCE-R0_met.fits;1.48545;26494.6;12.7299;0.341333
20210321015210135_ALFAPCE-R0_met.fits;1.78413;26491.7;4.13406;0.170667
20210321015345879_ALFAPCE-R0_met.fits;1.42838;26496.1;3.3346;0.170667
