# file name; noise; peak f.; mag.; duration
20210320155615469_ALFAPCE-R0_met.fits;1.32453;26477.1;4.73903;0.853333
20210320155618711_ALFAPCE-R0_met.fits;1.30103;26503.4;2.68666;0.512
20210320155905111_ALFAPCE-R0_met.fits;1.36823;26506.3;4.17881;0.170667
20210320160104237_ALFAPCE-R0_met.fits;1.3023;26503.4;4.34878;0.170667
20210320160242029_ALFAPCE-R0_met.fits;1.35532;26480;3.30513;0.170667
20210320160256706_ALFAPCE-R0_met.fits;1.21761;26504.9;3.00691;0.341333
20210320160502317_ALFAPCE-R0_met.fits;1.39797;26494.6;3.34044;0.170667
20210320160642157_ALFAPCE-R0_met.fits;1.26375;26507.8;2.93149;0.170667
20210320160703490_ALFAPCE-R0_met.fits;1.24065;26484.4;3.27264;0.512
20210320160709293_ALFAPCE-R0_met.fits;1.26798;26500.5;2.61764;0.512
20210320160830530_ALFAPCE-R0_met.fits;1.21057;26503.4;9.29303;0.341333
20210320160949549_ALFAPCE-R0_met.fits;1.08967;26491.7;4.73189;0.512
20210320161104813_ALFAPCE-R0_met.fits;1.17596;26500.5;3.61159;0.341333
20210320161135191_ALFAPCE-R0_met.fits;1.31035;26460.9;3.6104;0.682667
20210320161139799_ALFAPCE-R0_met.fits;1.32632;26507.8;10.7041;0.512
20210320161404354_ALFAPCE-R0_met.fits;1.31019;26500.5;2.70428;0.853333
20210320161713623_ALFAPCE-R0_met.fits;1.68373;26472.7;3.56242;0.512
20210320161722669_ALFAPCE-R0_met.fits;1.232;26496.1;3.8514;0.170667
20210320161758679_ALFAPCE-R0_met.fits;1.25568;26506.3;3.02714;0.170667
20210320161856365_ALFAPCE-R0_met.fits;1.30368;26500.5;4.67693;0.170667
20210320162051906_ALFAPCE-R0_met.fits;1.32525;26504.9;7.97408;0.512
20210320162326189_ALFAPCE-R0_met.fits;1.37232;26512.2;3.20033;0.341333
20210320162547842_ALFAPCE-R0_met.fits;1.34991;26512.2;5.5467;0.512
20210320162645186_ALFAPCE-R0_met.fits;1.36411;26478.5;2.73153;0.170667
20210320162849261_ALFAPCE-R0_met.fits;1.42616;26488.8;3.291;0.170667
20210320162855575_ALFAPCE-R0_met.fits;1.26403;26516.6;8.94607;0.341333
20210320162940973_ALFAPCE-R0_met.fits;1.2523;26491.7;6.2895;0.341333
20210320163005378_ALFAPCE-R0_met.fits;1.37425;26513.7;8.2511;0.341333
20210320163055725_ALFAPCE-R0_met.fits;1.266;26497.6;3.47631;0.341333
20210320163116375_ALFAPCE-R0_met.fits;1.48425;26497.6;2.99376;0.170667
20210320163158530_ALFAPCE-R0_met.fits;1.67912;26507.8;4.56396;0.341333
20210320163320109_ALFAPCE-R0_met.fits;1.57678;26499;4.42202;0.170667
20210320163430253_ALFAPCE-R0_met.fits;1.51366;26480;12.1804;1.19467
20210320163539543_ALFAPCE-R0_met.fits;1.33076;26500.5;18.7277;0.512
20210320163554903_ALFAPCE-R0_met.fits;1.4325;26499;5.53489;0.341333
20210320163609922_ALFAPCE-R0_met.fits;1.42032;26507.8;2.88852;0.170667
20210320163820141_ALFAPCE-R0_met.fits;1.26594;26497.6;4.11779;0.170667
20210320163851202_ALFAPCE-R0_met.fits;1.35718;26529.8;2.76742;0.341333
20210320164032578_ALFAPCE-R0_met.fits;1.20068;26490.2;2.52024;0.170667
20210320164042989_ALFAPCE-R0_met.fits;1.15468;26499;4.23411;0.170667
20210320164112002_ALFAPCE-R0_met.fits;1.43449;26526.9;4.1947;0.170667
20210320164643437_ALFAPCE-R0_met.fits;1.46542;26491.7;9.50642;0.341333
20210320164704429_ALFAPCE-R0_met.fits;1.45741;26507.8;3.09121;0.170667
20210320164852461_ALFAPCE-R0_met.fits;1.31662;26481.4;2.92805;0.170667
20210320164905431_ALFAPCE-R0_met.fits;1.28039;26521;3.84734;1.024
20210320164946562_ALFAPCE-R0_met.fits;1.26077;26507.8;2.58166;0.170667
20210320164950658_ALFAPCE-R0_met.fits;1.31327;26516.6;8.38708;0.341333
20210320165114967_ALFAPCE-R0_met.fits;1.24602;26500.5;3.08261;0.170667
20210320165452909_ALFAPCE-R0_met.fits;1.45988;26512.2;5.48779;0.512
