# file name; noise; peak f.; mag.; duration
20160823230004025_ZVPP-R4_snap.fits;0.495556;26493.2;0.444255;0
20160823230104099_ZVPP-R4_snap.fits;0.546719;26502;0.438285;0
20160823230204174_ZVPP-R4_snap.fits;0.594617;26510;0.466849;0
20160823230304249_ZVPP-R4_snap.fits;0.516525;26541.5;0.425527;0
20160823230404323_ZVPP-R4_snap.fits;0.539126;26520.3;0.355631;0
20160823230504398_ZVPP-R4_snap.fits;0.564378;26496.1;0.487045;0
20160823230604473_ZVPP-R4_snap.fits;0.496262;26450;0.480214;0
20160823230704547_ZVPP-R4_snap.fits;0.537545;26529.1;0.449065;0
20160823230805622_ZVPP-R4_snap.fits;0.519168;26483.6;0.540566;0
20160823230905697_ZVPP-R4_snap.fits;0.556057;26537.1;0.430082;0
20160823231005771_ZVPP-R4_snap.fits;0.557253;26516.6;0.404491;0
20160823231105846_ZVPP-R4_snap.fits;0.542204;26500.5;0.445867;0
20160823231237251_ZVPP-R4_met.fits;0.504572;26507.1;1.25338;0.341333
20160823231205921_ZVPP-R4_snap.fits;0.489791;26512.9;0.436169;0
20160823231305995_ZVPP-R4_snap.fits;0.521298;26491.7;0.394633;0
20160823231405070_ZVPP-R4_snap.fits;0.591659;26504.9;0.465427;0
20160823231505145_ZVPP-R4_snap.fits;0.574895;26451.4;0.530892;0
20160823231605219_ZVPP-R4_snap.fits;0.560071;26510.7;0.403295;0
20160823231705294_ZVPP-R4_snap.fits;0.505787;26523.2;0.40809;0
20160823231805369_ZVPP-R4_snap.fits;0.618817;26545.9;0.467485;0
20160823231905443_ZVPP-R4_snap.fits;0.514863;26465.3;0.524144;0
20160823232005518_ZVPP-R4_snap.fits;0.49764;26494.6;0.508669;0
20160823232145091_ZVPP-R4_met.fits;0.53775;26487.3;1.67497;0.341333
20160823232105593_ZVPP-R4_snap.fits;0.518383;26479.2;0.471634;0
20160823232206667_ZVPP-R4_snap.fits;0.50566;26491;0.508631;0
20160823232306742_ZVPP-R4_snap.fits;0.554255;26525.4;0.526942;0
20160823232406817_ZVPP-R4_snap.fits;0.538068;26494.6;0.446503;0
20160823232506891_ZVPP-R4_snap.fits;0.504734;26508.5;0.449069;0
20160823232606966_ZVPP-R4_snap.fits;0.526073;26451.4;0.374564;0
20160823232706041_ZVPP-R4_snap.fits;0.524389;26532.7;0.391984;0
20160823232806115_ZVPP-R4_snap.fits;0.541014;26535.6;0.475571;0
20160823232906190_ZVPP-R4_snap.fits;0.547784;26537.1;0.400473;0
20160823233006265_ZVPP-R4_snap.fits;0.55148;26529.8;0.434324;0
20160823233106339_ZVPP-R4_snap.fits;0.549576;26466.1;0.486175;0
20160823233206414_ZVPP-R4_snap.fits;0.525702;26533.4;0.430221;0
20160823233306489_ZVPP-R4_snap.fits;0.491506;26544.4;0.498557;0
20160823233406563_ZVPP-R4_snap.fits;0.538256;26495.4;0.480425;0
20160823233506638_ZVPP-R4_snap.fits;0.538449;26534.2;0.426896;0
20160823233607713_ZVPP-R4_snap.fits;0.531123;26540.8;0.461946;0
20160823233759915_ZVPP-R4_met.fits;0.53032;26454.3;1.28778;0.341333
20160823233707787_ZVPP-R4_snap.fits;0.476937;26499;0.459224;0
20160823233807862_ZVPP-R4_snap.fits;0.552184;26539.3;0.452299;0
20160823233907937_ZVPP-R4_snap.fits;0.515549;26521;0.446602;0
20160823234038977_ZVPP-R4_met.fits;0.53403;26502;1.07634;0.341333
20160823234007011_ZVPP-R4_snap.fits;0.506531;26498.3;0.375581;0
20160823234107086_ZVPP-R4_snap.fits;0.564805;26502.7;0.467231;0
20160823234207161_ZVPP-R4_snap.fits;0.527688;26483.6;0.496843;0
20160823234307235_ZVPP-R4_snap.fits;0.523334;26515.1;0.4388;0
20160823234407555_ZVPP-R4_met.fits;0.516558;26468.3;6.2726;0.682667
20160823234407310_ZVPP-R4_snap.fits;0.572267;26520.3;0.447204;0
20160823234507385_ZVPP-R4_snap.fits;0.539589;26522.5;0.492195;0
20160823234607459_ZVPP-R4_snap.fits;0.544316;26528.3;0.494091;0
20160823234707534_ZVPP-R4_snap.fits;0.552788;26532;0.468761;0
20160823234845059_ZVPP-R4_met.fits;0.564433;26510.7;1.28986;0.341333
20160823234807609_ZVPP-R4_snap.fits;0.563757;26463.1;0.526031;0
20160823234907683_ZVPP-R4_snap.fits;0.541898;26468.3;0.544072;0
20160823235008758_ZVPP-R4_snap.fits;0.60916;26504.2;0.412783;0
20160823235117294_ZVPP-R4_met.fits;0.527645;26499;1.77112;0.682667
20160823235108833_ZVPP-R4_snap.fits;0.553818;26546.6;0.5102;0
20160823235208907_ZVPP-R4_snap.fits;0.593751;26452.9;0.451859;0
20160823235308982_ZVPP-R4_snap.fits;0.56975;26471.9;0.427784;0
20160823235408057_ZVPP-R4_snap.fits;0.56686;26507.8;0.463044;0
20160823235508131_ZVPP-R4_snap.fits;0.683134;26489.5;0.556038;0
20160823235608206_ZVPP-R4_snap.fits;0.525018;26531.2;0.532763;0
20160823235708281_ZVPP-R4_snap.fits;0.476231;26518.1;0.453943;0
20160823235843734_ZVPP-R4_met.fits;0.554055;26490.2;2.42965;0.341333
20160823235808355_ZVPP-R4_snap.fits;0.548711;26521;0.410331;0
20160823235908430_ZVPP-R4_snap.fits;0.571023;26507.1;0.434033;0
