# file name; noise; peak f.; mag.; duration
20160823195951585_ZVPP-R4_snap.fits;0.594646;26523.2;0.492195;0
20160823200051659_ZVPP-R4_snap.fits;0.554479;26532.7;0.394079;0
20160823200151734_ZVPP-R4_snap.fits;0.576897;26485.1;0.494981;0
20160823200251809_ZVPP-R4_snap.fits;0.504983;26495.4;0.45584;0
20160823200351883_ZVPP-R4_snap.fits;0.581602;26499;0.477432;0
20160823200452958_ZVPP-R4_snap.fits;0.543289;26499;0.406769;0
20160823200552033_ZVPP-R4_snap.fits;0.511803;26518.8;0.463062;0
20160823200652107_ZVPP-R4_snap.fits;0.506464;26535.6;0.431991;0
20160823200752182_ZVPP-R4_snap.fits;0.545227;26543.7;0.524667;0
20160823200852257_ZVPP-R4_snap.fits;0.481501;26532;0.456684;0
20160823200952331_ZVPP-R4_snap.fits;0.519476;26499.8;0.374411;0
20160823201052406_ZVPP-R4_snap.fits;0.518319;26499.8;0.424068;0
20160823201152481_ZVPP-R4_snap.fits;0.531854;26485.8;0.508835;0
20160823201252555_ZVPP-R4_snap.fits;0.533565;26512.2;0.415227;0
20160823201352630_ZVPP-R4_snap.fits;0.577195;26507.8;0.473825;0
20160823201452705_ZVPP-R4_snap.fits;0.487791;26469.7;0.467255;0
20160823201552779_ZVPP-R4_snap.fits;0.544806;26507.1;0.392282;0
20160823201652854_ZVPP-R4_snap.fits;0.50685;26535.6;0.533557;0
20160823201752929_ZVPP-R4_snap.fits;0.580526;26504.2;0.416427;0
20160823201853003_ZVPP-R4_snap.fits;0.463417;26506.3;0.43938;0
20160823201953078_ZVPP-R4_snap.fits;0.563698;26507.1;0.386722;0
20160823202053153_ZVPP-R4_snap.fits;0.520134;26536.4;0.448352;0
20160823202153227_ZVPP-R4_snap.fits;0.477742;26496.1;0.365325;0
20160823202253302_ZVPP-R4_snap.fits;0.572204;26518.8;0.456734;0
20160823202353377_ZVPP-R4_snap.fits;0.552053;26520.3;0.451719;0
20160823202453451_ZVPP-R4_snap.fits;0.549597;26493.2;0.47604;0
20160823202553526_ZVPP-R4_snap.fits;0.587268;26477.8;0.436115;0
20160823202653601_ZVPP-R4_snap.fits;0.545853;26458;0.472883;0
20160823202753675_ZVPP-R4_snap.fits;0.545403;26535.6;0.435271;0
20160823202853750_ZVPP-R4_snap.fits;0.515993;26537.8;0.509997;0
20160823202953825_ZVPP-R4_snap.fits;0.546036;26477.1;0.457267;0
20160823203053899_ZVPP-R4_snap.fits;0.478382;26530.5;0.415698;0
20160823203153974_ZVPP-R4_snap.fits;0.474737;26533.4;0.449287;0
20160823203254049_ZVPP-R4_snap.fits;0.57844;26482.2;0.515793;0
20160823203354123_ZVPP-R4_snap.fits;0.509498;26463.1;0.453285;0
20160823203454198_ZVPP-R4_snap.fits;0.530707;26450.7;0.49226;0
20160823203554273_ZVPP-R4_snap.fits;0.63132;26469;0.406656;0
20160823203654347_ZVPP-R4_snap.fits;0.570194;26506.3;0.503097;0
20160823203754422_ZVPP-R4_snap.fits;0.551083;26452.1;0.450309;0
20160823203854497_ZVPP-R4_snap.fits;0.597078;26471.2;0.406684;0
20160823203954571_ZVPP-R4_snap.fits;0.540162;26474.9;0.377018;0
20160823204054646_ZVPP-R4_snap.fits;0.554796;26477.8;0.446712;0
20160823204154721_ZVPP-R4_snap.fits;0.577739;26543;0.481089;0
20160823204254795_ZVPP-R4_snap.fits;0.566912;26469;0.448894;0
20160823204354870_ZVPP-R4_snap.fits;0.614484;26500.5;0.376293;0
20160823204454945_ZVPP-R4_snap.fits;0.549893;26510.7;0.460029;0
20160823204554019_ZVPP-R4_snap.fits;0.530657;26497.6;0.495571;0
20160823204655094_ZVPP-R4_snap.fits;0.516759;26487.3;0.575425;0
20160823204755169_ZVPP-R4_snap.fits;0.586047;26481.4;0.502893;0
20160823204855243_ZVPP-R4_snap.fits;0.532977;26536.4;0.521139;0
20160823204955318_ZVPP-R4_snap.fits;0.504542;26511.5;0.438921;0
20160823205055393_ZVPP-R4_snap.fits;0.49616;26502;0.495532;0
20160823205155467_ZVPP-R4_snap.fits;0.550177;26496.1;0.413297;0
20160823205255542_ZVPP-R4_snap.fits;0.515208;26516.6;0.479167;0
20160823205425899_ZVPP-R4_met.fits;0.506493;26473.4;1.14231;0.341333
20160823205355617_ZVPP-R4_snap.fits;0.572366;26540.8;0.436586;0
20160823205455691_ZVPP-R4_snap.fits;0.519474;26490.2;0.396109;0
20160823205555766_ZVPP-R4_snap.fits;0.590293;26523.9;0.430183;0
20160823205655841_ZVPP-R4_snap.fits;0.513577;26471.2;0.517725;0
20160823205755915_ZVPP-R4_snap.fits;0.565486;26453.6;0.579102;0
20160823205855990_ZVPP-R4_snap.fits;0.515407;26523.2;0.379205;0
