# file name; noise; peak f.; mag.; duration
20160823005931539_ZVPP-R4_snap.fits;1.06317;26526.9;0.77527;0
20160823010031614_ZVPP-R4_snap.fits;0.892354;26507.1;0.756512;0
20160823010131689_ZVPP-R4_snap.fits;0.662755;26521.7;0.620165;0
20160823010231763_ZVPP-R4_snap.fits;0.590827;26480;0.553779;0
20160823010331838_ZVPP-R4_snap.fits;0.503776;26500.5;0.436787;0
20160823010525747_ZVPP-R4_met.fits;0.500949;26474.1;2.78205;1.024
20160823010431913_ZVPP-R4_snap.fits;0.522367;26467.5;0.442721;0
20160823010531987_ZVPP-R4_snap.fits;0.500642;26503.4;0.446619;0
20160823010709513_ZVPP-R4_met.fits;0.536339;26529.8;1.43441;0.341333
20160823010631062_ZVPP-R4_snap.fits;0.493938;26460.2;0.417257;0
20160823010731137_ZVPP-R4_snap.fits;0.527412;26463.9;0.407138;0
20160823010831211_ZVPP-R4_snap.fits;0.550806;26457.3;0.381305;0
20160823010931286_ZVPP-R4_snap.fits;0.532297;26521.7;0.505391;0
20160823011031361_ZVPP-R4_snap.fits;0.563089;26465.3;0.405381;0
20160823011132435_ZVPP-R4_snap.fits;0.529471;26534.2;0.390875;0
20160823011232510_ZVPP-R4_snap.fits;0.616399;26503.4;0.450967;0
20160823011332585_ZVPP-R4_snap.fits;0.520825;26471.9;0.534518;0
20160823011432659_ZVPP-R4_snap.fits;0.516983;26499;0.458394;0
20160823011532734_ZVPP-R4_snap.fits;0.528649;26529.8;0.469206;0
20160823011632809_ZVPP-R4_snap.fits;0.517589;26537.8;0.404246;0
20160823011732883_ZVPP-R4_snap.fits;0.564043;26468.3;0.550193;0
20160823011832958_ZVPP-R4_snap.fits;0.547012;26540;0.503149;0
20160823011932033_ZVPP-R4_snap.fits;0.462832;26498.3;0.372973;0
20160823012032107_ZVPP-R4_snap.fits;0.509905;26485.8;0.425633;0
20160823012132182_ZVPP-R4_snap.fits;0.545657;26546.6;0.443729;0
20160823012232257_ZVPP-R4_snap.fits;0.462827;26463.1;0.339271;0
20160823012332331_ZVPP-R4_snap.fits;0.558194;26482.9;0.387251;0
20160823012432406_ZVPP-R4_snap.fits;0.526957;26502;0.395536;0
20160823012533481_ZVPP-R4_snap.fits;0.497865;26455.8;0.472259;0
20160823012633555_ZVPP-R4_snap.fits;0.497411;26540;0.404476;0
20160823012733630_ZVPP-R4_snap.fits;0.5705;26535.6;0.432586;0
20160823012833705_ZVPP-R4_snap.fits;0.551986;26468.3;0.385684;0
20160823012933779_ZVPP-R4_snap.fits;0.475357;26455.1;0.483226;0
20160823013033854_ZVPP-R4_snap.fits;0.500281;26488.8;0.413452;0
20160823013133929_ZVPP-R4_snap.fits;0.523394;26509.3;0.424233;0
20160823013233003_ZVPP-R4_snap.fits;0.453685;26515.9;0.42243;0
20160823013333078_ZVPP-R4_snap.fits;0.613208;26458;0.380693;0
20160823013433153_ZVPP-R4_snap.fits;0.534343;26485.8;0.433787;0
20160823013533227_ZVPP-R4_snap.fits;0.556965;26540.8;0.458098;0
20160823013633302_ZVPP-R4_snap.fits;0.524136;26501.2;0.48433;0
20160823013733377_ZVPP-R4_snap.fits;0.524403;26485.8;0.40224;0
20160823013833451_ZVPP-R4_snap.fits;0.551876;26459.5;0.478191;0
20160823013934526_ZVPP-R4_snap.fits;0.467764;26473.4;0.489373;0
20160823014034601_ZVPP-R4_snap.fits;0.493901;26496.1;0.37256;0
20160823014134675_ZVPP-R4_snap.fits;0.471575;26515.9;0.509936;0
20160823014234750_ZVPP-R4_snap.fits;0.560279;26529.1;0.476174;0
20160823014334825_ZVPP-R4_snap.fits;0.528201;26498.3;0.411706;0
20160823014434899_ZVPP-R4_snap.fits;0.452182;26493.9;0.385585;0
20160823014534974_ZVPP-R4_snap.fits;0.506974;26526.9;0.490694;0
20160823014634049_ZVPP-R4_snap.fits;0.533831;26472.7;0.430395;0
20160823014734123_ZVPP-R4_snap.fits;0.525028;26457.3;0.466785;0
20160823014834198_ZVPP-R4_snap.fits;0.499164;26535.6;0.445419;0
20160823014934273_ZVPP-R4_snap.fits;0.486173;26513.7;0.437255;0
20160823015034347_ZVPP-R4_snap.fits;0.526647;26547.4;0.463297;0
20160823015134422_ZVPP-R4_snap.fits;0.592512;26525.4;0.465569;0
20160823015234497_ZVPP-R4_snap.fits;0.482305;26516.6;0.442551;0
20160823015334571_ZVPP-R4_snap.fits;0.477643;26501.2;0.499975;0
20160823015435646_ZVPP-R4_snap.fits;0.570092;26472.7;0.407617;0
20160823015535721_ZVPP-R4_snap.fits;0.50868;26478.5;0.398499;0
20160823015635795_ZVPP-R4_snap.fits;0.54914;26539.3;0.418536;0
20160823015735870_ZVPP-R4_snap.fits;0.552115;26545.9;0.463213;0
20160823015916150_ZVPP-R4_met.fits;0.477605;26514.4;1.03404;2.048
20160823015835945_ZVPP-R4_snap.fits;0.564951;26521.7;0.453376;0
