# file name; noise; peak f.; mag.; duration
20160823035943979_ZVPP-R4_snap.fits;0.57183;26474.9;0.40716;0
20160823040044054_ZVPP-R4_snap.fits;0.567795;26534.2;0.368376;0
20160823040144129_ZVPP-R4_snap.fits;0.503153;26534.2;0.414831;0
20160823040244203_ZVPP-R4_snap.fits;0.521425;26519.5;0.468583;0
20160823040344278_ZVPP-R4_snap.fits;0.517737;26499;0.490844;0
20160823040444353_ZVPP-R4_snap.fits;0.495637;26521.7;0.460978;0
20160823040544427_ZVPP-R4_snap.fits;0.577318;26499;0.413635;0
20160823040644502_ZVPP-R4_snap.fits;0.515335;26506.3;0.472248;0
20160823040744577_ZVPP-R4_snap.fits;0.46006;26458;0.396306;0
20160823040844651_ZVPP-R4_snap.fits;0.468904;26510.7;0.493676;0
20160823040944726_ZVPP-R4_snap.fits;0.489016;26532.7;0.44457;0
20160823041044801_ZVPP-R4_snap.fits;0.519586;26460.9;0.49379;0
20160823041144875_ZVPP-R4_snap.fits;0.512115;26500.5;0.445404;0
20160823041244950_ZVPP-R4_snap.fits;0.516377;26526.9;0.455209;0
20160823041344025_ZVPP-R4_snap.fits;0.557819;26500.5;0.49393;0
20160823041445099_ZVPP-R4_snap.fits;0.482445;26543.7;0.448575;0
20160823041545174_ZVPP-R4_snap.fits;0.477667;26532;0.370949;0
20160823041724747_ZVPP-R4_met.fits;0.492479;26497.6;1.39472;1.024
20160823041645249_ZVPP-R4_snap.fits;0.488035;26480.7;0.489172;0
20160823041745323_ZVPP-R4_snap.fits;0.500877;26526.9;0.409069;0
20160823041845398_ZVPP-R4_snap.fits;0.560536;26544.4;0.473241;0
20160823041945473_ZVPP-R4_snap.fits;0.529941;26504.2;0.460474;0
20160823042045547_ZVPP-R4_snap.fits;0.507835;26504.9;0.428589;0
20160823042145622_ZVPP-R4_snap.fits;0.527439;26469.7;0.448436;0
20160823042245697_ZVPP-R4_snap.fits;0.534831;26450;0.397408;0
20160823042345771_ZVPP-R4_snap.fits;0.469918;26492.4;0.459487;0
20160823042445846_ZVPP-R4_snap.fits;0.536303;26457.3;0.463406;0
20160823042545921_ZVPP-R4_snap.fits;0.510209;26470.5;0.455654;0
20160823042645995_ZVPP-R4_snap.fits;0.523548;26505.6;0.422134;0
20160823042745070_ZVPP-R4_snap.fits;0.512557;26463.9;0.460332;0
20160823042845145_ZVPP-R4_snap.fits;0.553008;26540.8;0.402936;0
20160823042949878_ZVPP-R4_met.fits;0.526372;26490.2;1.15517;0.682667
20160823042946219_ZVPP-R4_snap.fits;0.523736;26538.6;0.433747;0
20160823043046294_ZVPP-R4_snap.fits;0.525536;26499.8;0.443043;0
20160823043146369_ZVPP-R4_snap.fits;0.509539;26526.1;0.401726;0
20160823043246443_ZVPP-R4_snap.fits;0.492831;26509.3;0.402633;0
20160823043346518_ZVPP-R4_snap.fits;0.49113;26539.3;0.488359;0
20160823043522678_ZVPP-R4_met.fits;0.481286;26486.6;1.07909;0.341333
20160823043446593_ZVPP-R4_snap.fits;0.55143;26471.2;0.349692;0
20160823043546667_ZVPP-R4_snap.fits;0.505427;26526.1;0.448773;0
20160823043646742_ZVPP-R4_snap.fits;0.496065;26485.8;0.378552;0
20160823043746817_ZVPP-R4_snap.fits;0.505002;26518.1;0.39832;0
20160823043846891_ZVPP-R4_snap.fits;0.541471;26537.1;0.481678;0
20160823043946966_ZVPP-R4_snap.fits;0.493969;26518.1;0.432283;0
20160823044046041_ZVPP-R4_snap.fits;0.533921;26467.5;0.420476;0
20160823044146115_ZVPP-R4_snap.fits;0.450833;26513.7;0.487445;0
20160823044246190_ZVPP-R4_snap.fits;0.531333;26495.4;0.433708;0
20160823044347265_ZVPP-R4_snap.fits;0.568511;26452.9;0.437302;0
20160823044447339_ZVPP-R4_snap.fits;0.532077;26464.6;0.554846;0
20160823044547414_ZVPP-R4_snap.fits;0.446146;26452.9;0.429932;0
20160823044647489_ZVPP-R4_snap.fits;0.522928;26510.7;0.431744;0
20160823044747563_ZVPP-R4_snap.fits;0.560899;26529.1;0.44068;0
20160823044847638_ZVPP-R4_snap.fits;0.516402;26478.5;0.465001;0
20160823044947713_ZVPP-R4_snap.fits;0.543765;26502.7;0.477735;0
20160823045140598_ZVPP-R4_met.fits;0.521577;26510.7;1.98334;0.341333
20160823045047787_ZVPP-R4_snap.fits;0.504666;26513.7;0.450273;0
20160823045147862_ZVPP-R4_snap.fits;0.572787;26474.1;0.471194;0
20160823045247937_ZVPP-R4_snap.fits;0.537552;26511.5;0.37103;0
20160823045347011_ZVPP-R4_snap.fits;0.493284;26504.9;0.439624;0
20160823045447086_ZVPP-R4_snap.fits;0.542123;26485.8;0.419372;0
20160823045547161_ZVPP-R4_snap.fits;0.470047;26545.9;0.431854;0
20160823045647235_ZVPP-R4_snap.fits;0.546119;26452.9;0.461714;0
20160823045747310_ZVPP-R4_snap.fits;0.538158;26463.1;0.426308;0
20160823045848385_ZVPP-R4_snap.fits;0.535418;26544.4;0.398316;0
