# file name; noise; peak f.; mag.; duration
20160823120017819_ZVPP-R4_snap.fits;0.502607;26463.1;0.496291;0
20160823120117894_ZVPP-R4_snap.fits;0.558854;26498.3;0.388653;0
20160823120217969_ZVPP-R4_snap.fits;0.582803;26454.3;0.372398;0
20160823120317043_ZVPP-R4_snap.fits;0.503678;26477.8;0.53434;0
20160823120417118_ZVPP-R4_snap.fits;0.495481;26484.4;0.529043;0
20160823120517193_ZVPP-R4_snap.fits;0.542877;26498.3;0.470655;0
20160823120618267_ZVPP-R4_snap.fits;0.553569;26540;0.477206;0
20160823120718342_ZVPP-R4_snap.fits;0.556128;26460.2;0.456616;0
20160823120848699_ZVPP-R4_met.fits;0.518513;26507.1;1.83191;1.024
20160823120851430_ZVPP-R4_met.fits;0.549938;26505.6;1.30455;0.341333
20160823120818417_ZVPP-R4_snap.fits;0.587708;26529.8;0.478631;0
20160823120918491_ZVPP-R4_snap.fits;0.509495;26518.1;0.452778;0
20160823121018566_ZVPP-R4_snap.fits;0.536138;26513.7;0.604391;0
20160823121205649_ZVPP-R4_met.fits;0.507501;26502.7;1.8506;0.682667
20160823121118641_ZVPP-R4_snap.fits;0.595239;26537.8;0.487207;0
20160823121218715_ZVPP-R4_snap.fits;0.526683;26541.5;0.46634;0
20160823121358630_ZVPP-R4_met.fits;0.516075;26501.2;3.10222;0.682667
20160823121318790_ZVPP-R4_snap.fits;0.543819;26480.7;0.485965;0
20160823121418865_ZVPP-R4_snap.fits;0.551657;26469;0.50326;0
20160823121518939_ZVPP-R4_snap.fits;0.49232;26499.8;0.513986;0
20160823121618014_ZVPP-R4_snap.fits;0.554748;26544.4;0.519354;0
20160823121718089_ZVPP-R4_snap.fits;0.507376;26518.8;0.541917;0
20160823121818163_ZVPP-R4_snap.fits;0.559958;26547.4;0.447795;0
20160823121918238_ZVPP-R4_snap.fits;0.522599;26483.6;0.415796;0
20160823122019313_ZVPP-R4_snap.fits;0.514694;26464.6;0.460272;0
20160823122119387_ZVPP-R4_snap.fits;0.515379;26524.7;0.360816;0
20160823122219462_ZVPP-R4_snap.fits;0.524968;26467.5;0.437982;0
20160823122319537_ZVPP-R4_snap.fits;0.526854;26475.6;0.541456;0
20160823122419611_ZVPP-R4_snap.fits;0.607182;26501.2;0.459257;0
20160823122519686_ZVPP-R4_snap.fits;0.530047;26518.8;0.478836;0
20160823122619761_ZVPP-R4_snap.fits;0.541522;26472.7;0.490451;0
20160823122719835_ZVPP-R4_snap.fits;0.539664;26462.4;0.536465;0
20160823122819910_ZVPP-R4_snap.fits;0.583833;26482.2;0.527631;0
20160823122919985_ZVPP-R4_snap.fits;0.52854;26485.1;0.450927;0
20160823123019059_ZVPP-R4_snap.fits;0.489706;26510.7;0.386893;0
20160823123119134_ZVPP-R4_snap.fits;0.507347;26470.5;0.455978;0
20160823123219209_ZVPP-R4_snap.fits;0.595367;26538.6;0.421474;0
20160823123319283_ZVPP-R4_snap.fits;0.522111;26509.3;0.473235;0
20160823123420358_ZVPP-R4_snap.fits;0.540643;26526.1;0.519857;0
20160823123520433_ZVPP-R4_snap.fits;0.538643;26488;0.525145;0
20160823123620507_ZVPP-R4_snap.fits;0.56923;26527.6;0.407542;0
20160823123720582_ZVPP-R4_snap.fits;0.551191;26540;0.414679;0
20160823123820657_ZVPP-R4_snap.fits;0.53872;26546.6;0.416665;0
20160823123925097_ZVPP-R4_met.fits;0.564784;26521;3.90486;0.682667
20160823123920731_ZVPP-R4_snap.fits;0.505211;26507.8;0.356637;0
20160823124020806_ZVPP-R4_snap.fits;0.532778;26502.7;0.551472;0
20160823124120881_ZVPP-R4_snap.fits;0.573149;26515.9;0.504365;0
20160823124220955_ZVPP-R4_snap.fits;0.596299;26510;0.451212;0
20160823124320030_ZVPP-R4_snap.fits;0.509603;26519.5;0.449552;0
20160823124420105_ZVPP-R4_snap.fits;0.562892;26540.8;0.421305;0
20160823124520179_ZVPP-R4_snap.fits;0.627118;26496.1;0.494822;0
20160823124620254_ZVPP-R4_snap.fits;0.533288;26540.8;0.442456;0
20160823124720329_ZVPP-R4_snap.fits;0.801184;26501.2;0.73529;0
20160823124820403_ZVPP-R4_snap.fits;0.610698;26516.6;0.658382;0
20160823124921478_ZVPP-R4_snap.fits;1.05442;26544.4;0.973391;0
20160823125021553_ZVPP-R4_snap.fits;0.780491;26492.4;0.663667;0
20160823125215803_ZVPP-R4_met.fits;0.531224;26486.6;1.66726;0.682667
20160823125121627_ZVPP-R4_snap.fits;0.705457;26504.2;0.605361;0
20160823125221702_ZVPP-R4_snap.fits;0.697347;26521.7;0.635047;0
20160823125321777_ZVPP-R4_snap.fits;0.58583;26502.7;0.541332;0
20160823125421851_ZVPP-R4_snap.fits;0.594607;26522.5;0.418255;0
20160823125521926_ZVPP-R4_snap.fits;0.523559;26488.8;0.471872;0
20160823125621001_ZVPP-R4_snap.fits;0.530967;26510.7;0.431991;0
20160823125721075_ZVPP-R4_snap.fits;0.488701;26496.1;0.375293;0
20160823125821150_ZVPP-R4_snap.fits;0.580876;26486.6;0.483166;0
