# file name; noise; peak f.; mag.; duration
20160823100009859_ZVPP-R4_snap.fits;0.496836;26469;0.483198;0
20160823100109934_ZVPP-R4_snap.fits;0.55513;26452.9;0.490194;0
20160823100209009_ZVPP-R4_snap.fits;0.509791;26485.1;0.405366;0
20160823100309083_ZVPP-R4_snap.fits;0.593715;26522.5;0.434067;0
20160823100409158_ZVPP-R4_snap.fits;0.57195;26499;0.409511;0
20160823100509233_ZVPP-R4_snap.fits;0.578355;26482.9;0.491685;0
20160823100609307_ZVPP-R4_snap.fits;0.514676;26486.6;0.468311;0
20160823100709382_ZVPP-R4_snap.fits;0.508483;26545.2;0.392325;0
20160823100809457_ZVPP-R4_snap.fits;0.56443;26471.9;0.468906;0
20160823100909531_ZVPP-R4_snap.fits;0.521961;26540;0.507127;0
20160823101009606_ZVPP-R4_snap.fits;0.524821;26459.5;0.429848;0
20160823101109681_ZVPP-R4_snap.fits;0.532043;26522.5;0.395009;0
20160823101209755_ZVPP-R4_snap.fits;0.592535;26502;0.383763;0
20160823101310830_ZVPP-R4_snap.fits;0.462516;26520.3;0.436208;0
20160823101410905_ZVPP-R4_snap.fits;0.595819;26529.8;0.425423;0
20160823101510979_ZVPP-R4_snap.fits;0.544571;26545.2;0.47453;0
20160823101610054_ZVPP-R4_snap.fits;0.585722;26487.3;0.354281;0
20160823101710129_ZVPP-R4_snap.fits;0.504542;26496.8;3.01231;0
20160823101806011_ZVPP-R4_met.fits;0.50309;26491;2.4327;6.48533
20160823101814203_ZVPP-R4_met.fits;0.515226;26499;1.65151;1.70667
20160823101810203_ZVPP-R4_snap.fits;0.538396;26460.2;0.44627;0
20160823101910278_ZVPP-R4_snap.fits;0.493843;26548.8;0.455357;0
20160823102010353_ZVPP-R4_snap.fits;0.54906;26499;0.472668;0
20160823102110427_ZVPP-R4_snap.fits;0.53535;26543;0.385124;0
20160823102210502_ZVPP-R4_snap.fits;0.493121;26534.2;0.585614;0
20160823102406118_ZVPP-R4_met.fits;0.532807;26488;2.78026;0.682667
20160823102310577_ZVPP-R4_snap.fits;0.572538;26518.1;0.448379;0
20160823102410651_ZVPP-R4_snap.fits;0.572065;26543;0.517406;0
20160823102510726_ZVPP-R4_snap.fits;0.706611;26480.7;0.684752;0
20160823102611801_ZVPP-R4_snap.fits;0.733639;26529.1;0.648686;0
20160823102711875_ZVPP-R4_snap.fits;0.973501;26458;0.810225;0
20160823102811950_ZVPP-R4_snap.fits;1.17774;26508.5;0.911111;0
20160823102911025_ZVPP-R4_snap.fits;0.830686;26519.5;0.767409;0
20160823103011099_ZVPP-R4_snap.fits;0.701619;26530.5;0.612716;0
20160823103111174_ZVPP-R4_snap.fits;0.495031;26546.6;0.404306;0
20160823103211249_ZVPP-R4_snap.fits;0.588132;26487.3;0.422241;0
20160823103311323_ZVPP-R4_snap.fits;0.476444;26514.4;0.49527;0
20160823103411398_ZVPP-R4_snap.fits;0.47747;26543;0.406079;0
20160823103522958_ZVPP-R4_met.fits;0.438947;26488;1.02981;0.341333
20160823103511473_ZVPP-R4_snap.fits;0.512669;26495.4;0.464449;0
20160823103611547_ZVPP-R4_snap.fits;0.541799;26497.6;0.460068;0
20160823103711622_ZVPP-R4_snap.fits;0.487583;26515.9;0.460752;0
20160823103811697_ZVPP-R4_snap.fits;0.544469;26526.9;0.596355;0
20160823103911771_ZVPP-R4_snap.fits;0.530713;26518.8;0.363141;0
20160823104015822_ZVPP-R4_met.fits;0.548476;26501.2;1.32019;0.341333
20160823104011846_ZVPP-R4_snap.fits;0.471159;26521;0.437733;0
20160823104112921_ZVPP-R4_snap.fits;0.453732;26474.1;0.399615;0
20160823104212995_ZVPP-R4_snap.fits;0.471986;26492.4;0.587986;0
20160823104312070_ZVPP-R4_snap.fits;0.546305;26531.2;0.431003;0
20160823104412145_ZVPP-R4_snap.fits;0.480375;26501.2;0.403618;0
20160823104512219_ZVPP-R4_snap.fits;0.45845;26526.9;0.536512;0
20160823104612294_ZVPP-R4_snap.fits;0.494789;26516.6;0.398381;0
20160823104712369_ZVPP-R4_snap.fits;0.528022;26545.9;0.525728;0
20160823104812443_ZVPP-R4_snap.fits;0.518476;26466.1;0.490096;0
20160823104912518_ZVPP-R4_snap.fits;0.532362;26467.5;0.512036;0
20160823105012593_ZVPP-R4_snap.fits;0.559778;26530.5;0.429351;0
20160823105112667_ZVPP-R4_snap.fits;0.532737;26471.2;0.467536;0
20160823105212742_ZVPP-R4_snap.fits;0.517324;26476.3;0.409024;0
20160823105312817_ZVPP-R4_snap.fits;0.458357;26462.4;0.433922;0
20160823105412891_ZVPP-R4_snap.fits;0.537256;26544.4;0.377573;0
20160823105528571_ZVPP-R4_met.fits;0.525258;26523.2;1.16397;0.341333
20160823105513966_ZVPP-R4_snap.fits;0.514407;26475.6;0.34418;0
20160823105710947_ZVPP-R4_met.fits;0.50465;26496.1;1.09912;0.682667
20160823105613041_ZVPP-R4_snap.fits;0.587309;26524.7;0.465707;0
20160823105713115_ZVPP-R4_snap.fits;0.493677;26515.1;0.400888;0
20160823105813190_ZVPP-R4_snap.fits;0.479768;26538.6;0.427847;0
20160823105913265_ZVPP-R4_snap.fits;0.527994;26453.6;0.43494;0
