# file name; noise; peak f.; mag.; duration
20160823125921225_ZVPP-R4_snap.fits;0.601296;26504.9;0.433135;0
20160823130021299_ZVPP-R4_snap.fits;0.598097;26475.6;0.450204;0
20160823130121374_ZVPP-R4_snap.fits;0.584706;26532;0.455343;0
20160823130221449_ZVPP-R4_snap.fits;0.474281;26534.2;0.473501;0
20160823130322523_ZVPP-R4_snap.fits;0.543909;26534.2;0.390647;0
20160823130422598_ZVPP-R4_snap.fits;0.497528;26533.4;0.46536;0
20160823130522673_ZVPP-R4_snap.fits;0.60684;26521;0.567983;0
20160823130622747_ZVPP-R4_snap.fits;0.48575;26471.2;0.475754;0
20160823130740817_ZVPP-R4_met.fits;0.485874;26497.6;1.08871;0.341333
20160823130722822_ZVPP-R4_snap.fits;0.593958;26464.6;0.433581;0
20160823130822897_ZVPP-R4_snap.fits;0.570048;26484.4;0.473424;0
20160823130922971_ZVPP-R4_snap.fits;0.495908;26488.8;0.344326;0
20160823131113809_ZVPP-R4_met.fits;0.473801;26474.9;1.02549;0.341333
20160823131022046_ZVPP-R4_snap.fits;0.530049;26452.9;0.544465;0
20160823131122121_ZVPP-R4_snap.fits;0.518939;26522.5;0.533849;0
20160823131222195_ZVPP-R4_snap.fits;0.565903;26526.9;0.478781;0
20160823131322270_ZVPP-R4_snap.fits;0.536341;26472.7;0.347896;0
20160823131422345_ZVPP-R4_snap.fits;0.497739;26491.7;0.462031;0
20160823131522419_ZVPP-R4_snap.fits;0.535361;26484.4;0.523917;0
20160823131622494_ZVPP-R4_snap.fits;0.515382;26481.4;0.533669;0
20160823131723569_ZVPP-R4_snap.fits;0.54478;26498.3;0.472534;0
20160823131823643_ZVPP-R4_snap.fits;0.512661;26528.3;0.453141;0
20160823131923718_ZVPP-R4_snap.fits;0.601585;26511.5;0.461698;0
20160823132023793_ZVPP-R4_snap.fits;0.535677;26522.5;0.401772;0
20160823132123867_ZVPP-R4_snap.fits;0.528453;26477.1;0.454407;0
20160823132223942_ZVPP-R4_snap.fits;0.488369;26548.1;0.517784;0
20160823132323017_ZVPP-R4_snap.fits;0.541191;26527.6;0.40429;0
20160823132423091_ZVPP-R4_snap.fits;0.490504;26477.8;0.429774;0
20160823132523166_ZVPP-R4_snap.fits;0.492095;26458.7;0.536915;0
20160823132623241_ZVPP-R4_snap.fits;0.54538;26492.4;0.465775;0
20160823132723315_ZVPP-R4_snap.fits;0.546617;26485.1;0.462361;0
20160823132823390_ZVPP-R4_snap.fits;0.536152;26458;0.49714;0
20160823132923465_ZVPP-R4_snap.fits;0.51742;26481.4;0.348755;0
20160823133034025_ZVPP-R4_met.fits;0.542985;26500.5;1.17746;0.341333
20160823133023539_ZVPP-R4_snap.fits;0.576369;26454.3;0.43693;0
20160823133124614_ZVPP-R4_snap.fits;0.593054;26469.7;0.365649;0
20160823133224689_ZVPP-R4_snap.fits;0.486446;26495.4;0.468316;0
20160823133324763_ZVPP-R4_snap.fits;0.528533;26540.8;0.497652;0
20160823133424838_ZVPP-R4_snap.fits;0.569423;26529.8;0.359725;0
20160823133524913_ZVPP-R4_snap.fits;0.571642;26529.1;0.565781;0
20160823133624987_ZVPP-R4_snap.fits;0.515695;26537.1;0.528883;0
20160823133724062_ZVPP-R4_snap.fits;0.538874;26520.3;0.417489;0
20160823133824137_ZVPP-R4_snap.fits;0.550847;26463.9;0.554327;0
20160823133924211_ZVPP-R4_snap.fits;0.574781;26507.8;0.479789;0
20160823134024286_ZVPP-R4_snap.fits;0.573581;26543;0.541133;0
20160823134124361_ZVPP-R4_snap.fits;0.540715;26499;0.437492;0
20160823134224435_ZVPP-R4_snap.fits;0.546791;26479.2;0.421702;0
20160823134324510_ZVPP-R4_snap.fits;0.587794;26494.6;0.391909;0
20160823134424585_ZVPP-R4_snap.fits;0.503777;26523.2;0.44489;0
20160823134525659_ZVPP-R4_snap.fits;0.540013;26526.1;0.515036;0
20160823134625734_ZVPP-R4_snap.fits;0.553094;26525.4;0.512612;0
20160823134725809_ZVPP-R4_snap.fits;0.501283;26506.3;0.499568;0
20160823134825883_ZVPP-R4_snap.fits;0.557785;26501.2;0.445546;0
20160823134925958_ZVPP-R4_snap.fits;0.539226;26535.6;0.526029;0
20160823135025033_ZVPP-R4_snap.fits;0.508695;26493.2;0.46851;0
20160823135125107_ZVPP-R4_snap.fits;0.518811;26453.6;0.403545;0
20160823135225182_ZVPP-R4_snap.fits;0.538359;26520.3;0.492435;0
20160823135325257_ZVPP-R4_snap.fits;0.541421;26523.2;0.474554;0
20160823135425331_ZVPP-R4_snap.fits;0.499104;26524.7;0.461944;0
20160823135525406_ZVPP-R4_snap.fits;0.480172;26476.3;0.453764;0
20160823135651985_ZVPP-R4_met.fits;0.497948;26502.7;2.41687;0.682667
20160823135625481_ZVPP-R4_snap.fits;0.555945;26483.6;0.430527;0
20160823135725555_ZVPP-R4_snap.fits;0.53461;26545.9;0.387115;0
20160823135825630_ZVPP-R4_snap.fits;0.516238;26515.9;0.478343;0
