# file name; noise; peak f.; mag.; duration
20160823165938145_ZVPP-R4_snap.fits;0.538298;26541.5;0.50522;0
20160823170056190_ZVPP-R4_met.fits;0.545479;26508.5;1.37456;0.682667
20160823170038219_ZVPP-R4_snap.fits;0.546927;26464.6;0.426686;0
20160823170139294_ZVPP-R4_snap.fits;0.58568;26496.8;0.459083;0
20160823170239369_ZVPP-R4_snap.fits;0.571218;26455.8;0.522113;0
20160823170411433_ZVPP-R4_met.fits;0.527311;26497.6;1.0671;0.341333
20160823170339443_ZVPP-R4_snap.fits;0.544724;26477.8;0.422759;0
20160823170439518_ZVPP-R4_snap.fits;0.593633;26450;0.510911;0
20160823170539593_ZVPP-R4_snap.fits;0.560199;26466.8;0.418455;0
20160823170639667_ZVPP-R4_snap.fits;0.510505;26487.3;0.399575;0
20160823170739742_ZVPP-R4_snap.fits;0.540087;26532.7;0.425392;0
20160823170839817_ZVPP-R4_snap.fits;0.536643;26536.4;0.448149;0
20160823171007785_ZVPP-R4_met.fits;0.528108;26505.6;1.34019;0.341333
20160823170939891_ZVPP-R4_snap.fits;0.565787;26547.4;0.469627;0
20160823171039966_ZVPP-R4_snap.fits;0.566095;26540;0.466543;0
20160823171139041_ZVPP-R4_snap.fits;0.549253;26493.9;0.534212;0
20160823171239115_ZVPP-R4_snap.fits;0.556681;26540.8;0.53271;0
20160823171339190_ZVPP-R4_snap.fits;0.546853;26528.3;0.361885;0
20160823171439265_ZVPP-R4_snap.fits;0.599392;26485.8;0.44907;0
20160823171630102_ZVPP-R4_met.fits;0.666231;26504.2;1.34465;0.341333
20160823171539339_ZVPP-R4_snap.fits;0.527105;26526.1;0.40961;0
20160823171640414_ZVPP-R4_snap.fits;0.516735;26452.9;0.475026;0
20160823171748267_ZVPP-R4_met.fits;0.51083;26478.5;1.1532;0.341333
20160823171740489_ZVPP-R4_snap.fits;0.518747;26469;0.480882;0
20160823171840563_ZVPP-R4_snap.fits;0.550795;26537.1;0.329496;0
20160823171940638_ZVPP-R4_snap.fits;0.526947;26491;0.57029;0
20160823172040713_ZVPP-R4_snap.fits;0.522536;26466.8;0.579338;0
20160823172140787_ZVPP-R4_snap.fits;0.484999;26480.7;0.480157;0
20160823172240862_ZVPP-R4_snap.fits;0.494465;26457.3;0.485672;0
20160823172340937_ZVPP-R4_snap.fits;0.551567;26479.2;0.491761;0
20160823172440011_ZVPP-R4_snap.fits;0.562953;26493.9;0.456163;0
20160823172540086_ZVPP-R4_snap.fits;0.548427;26518.8;0.457262;0
20160823172640161_ZVPP-R4_snap.fits;0.580527;26486.6;0.470189;0
20160823172740235_ZVPP-R4_snap.fits;0.659187;26456.5;0.649453;0
20160823172840310_ZVPP-R4_snap.fits;0.810869;26468.3;0.716925;0
20160823172941385_ZVPP-R4_snap.fits;1.11197;26490.2;0.785502;0
20160823173041459_ZVPP-R4_snap.fits;0.664519;26468.3;0.644085;0
20160823173141534_ZVPP-R4_snap.fits;1.0042;26516.6;0.92088;0
20160823173241609_ZVPP-R4_snap.fits;0.76624;26486.6;0.650071;0
20160823173341683_ZVPP-R4_snap.fits;0.606299;26477.8;0.591658;0
20160823173441758_ZVPP-R4_snap.fits;0.544292;26496.8;0.472279;0
20160823173541833_ZVPP-R4_snap.fits;0.530783;26482.9;0.426923;0
20160823173641907_ZVPP-R4_snap.fits;0.58663;26450;0.391199;0
20160823173741982_ZVPP-R4_snap.fits;0.58817;26496.8;0.491474;0
20160823173841057_ZVPP-R4_snap.fits;0.543896;26531.2;0.550773;0
20160823173941131_ZVPP-R4_snap.fits;0.567939;26490.2;0.477315;0
20160823174041206_ZVPP-R4_snap.fits;0.500457;26530.5;0.411115;0
20160823174141281_ZVPP-R4_snap.fits;0.478571;26464.6;0.422833;0
20160823174241355_ZVPP-R4_snap.fits;0.54911;26544.4;0.474043;0
20160823174410006_ZVPP-R4_met.fits;0.924991;26461.7;3.15455;0.682667
20160823174341430_ZVPP-R4_snap.fits;0.560485;26532;0.509738;0
20160823174442505_ZVPP-R4_snap.fits;0.591651;26520.3;0.435986;0
20160823174542579_ZVPP-R4_snap.fits;0.573024;26546.6;0.525237;0
20160823174642654_ZVPP-R4_snap.fits;0.503194;26532.7;0.533292;0
20160823174742729_ZVPP-R4_snap.fits;0.517551;26499;0.444731;0
20160823174842803_ZVPP-R4_snap.fits;0.566701;26468.3;0.560382;0
20160823174942878_ZVPP-R4_snap.fits;0.440484;26455.8;0.384072;0
20160823175042953_ZVPP-R4_snap.fits;0.533892;26471.9;0.478439;0
20160823175142027_ZVPP-R4_snap.fits;0.537896;26542.2;0.460577;0
20160823175242102_ZVPP-R4_snap.fits;0.506004;26516.6;0.398438;0
20160823175342177_ZVPP-R4_snap.fits;0.493763;26536.4;0.445148;0
20160823175442251_ZVPP-R4_snap.fits;0.616323;26518.1;0.47859;0
20160823175546985_ZVPP-R4_met.fits;0.51272;26481.4;3.77889;1.024
20160823175542326_ZVPP-R4_snap.fits;0.553774;26537.1;0.36827;0
20160823175642401_ZVPP-R4_snap.fits;0.542549;26512.9;0.437151;0
20160823175742475_ZVPP-R4_snap.fits;0.566689;26472.7;0.488367;0
20160823175843550_ZVPP-R4_snap.fits;0.52159;26548.8;0.513587;0
