# file name; noise; peak f.; mag.; duration
20160823110013339_ZVPP-R4_snap.fits;0.573358;26489.5;0.465849;0
20160823110113414_ZVPP-R4_snap.fits;0.510901;26518.8;0.453665;0
20160823110213489_ZVPP-R4_snap.fits;0.522581;26540.8;0.558912;0
20160823110313563_ZVPP-R4_snap.fits;0.480398;26465.3;0.415608;0
20160823110413638_ZVPP-R4_snap.fits;0.497791;26500.5;0.403551;0
20160823110513713_ZVPP-R4_snap.fits;0.484259;26499;0.387756;0
20160823110613787_ZVPP-R4_snap.fits;0.554033;26482.2;0.442212;0
20160823110713862_ZVPP-R4_snap.fits;0.526829;26499;0.444081;0
20160823110813937_ZVPP-R4_snap.fits;0.560207;26508.5;0.522567;0
20160823110914011_ZVPP-R4_snap.fits;0.536855;26478.5;0.395136;0
20160823111014086_ZVPP-R4_snap.fits;0.542159;26518.8;0.484722;0
20160823111114161_ZVPP-R4_snap.fits;0.529718;26544.4;0.547616;0
20160823111214235_ZVPP-R4_snap.fits;0.563361;26547.4;0.495068;0
20160823111314310_ZVPP-R4_snap.fits;0.521256;26477.1;0.460305;0
20160823111414385_ZVPP-R4_snap.fits;0.509445;26504.2;0.411652;0
20160823111514459_ZVPP-R4_snap.fits;0.577067;26502;0.473106;0
20160823111614534_ZVPP-R4_snap.fits;0.512656;26510.7;0.357962;0
20160823111714609_ZVPP-R4_snap.fits;0.524576;26526.1;0.395097;0
20160823111814683_ZVPP-R4_snap.fits;0.44971;26463.9;0.548232;0
20160823111914758_ZVPP-R4_snap.fits;0.580317;26512.9;0.552629;0
20160823112014833_ZVPP-R4_snap.fits;0.506357;26481.4;0.510018;0
20160823112114907_ZVPP-R4_snap.fits;0.553399;26499.8;1.71737;0
20160823112214545_ZVPP-R4_met.fits;0.553399;26499.8;1.71737;0.682667
20160823112214982_ZVPP-R4_snap.fits;0.508613;26517.3;0.468323;0
20160823112314057_ZVPP-R4_snap.fits;0.497018;26503.4;0.420244;0
20160823112415131_ZVPP-R4_snap.fits;0.522593;26453.6;0.503069;0
20160823112515206_ZVPP-R4_snap.fits;0.593713;26460.9;0.476208;0
20160823112615281_ZVPP-R4_snap.fits;0.508601;26458.7;0.437747;0
20160823112715355_ZVPP-R4_snap.fits;0.507757;26543.7;0.453447;0
20160823112815430_ZVPP-R4_snap.fits;0.532052;26524.7;0.436806;0
20160823112915505_ZVPP-R4_snap.fits;0.555458;26471.2;0.443174;0
20160823113015579_ZVPP-R4_snap.fits;0.594079;26519.5;0.454873;0
20160823113115654_ZVPP-R4_snap.fits;0.475932;26455.8;0.413906;0
20160823113215729_ZVPP-R4_snap.fits;0.498869;26545.9;0.414568;0
20160823113315803_ZVPP-R4_snap.fits;0.629453;26510;0.369912;0
20160823113415878_ZVPP-R4_snap.fits;0.5203;26483.6;0.458312;0
20160823113515953_ZVPP-R4_snap.fits;0.547731;26472.7;0.475473;0
20160823113615027_ZVPP-R4_snap.fits;0.576104;26511.5;0.520812;0
20160823113715102_ZVPP-R4_snap.fits;0.482866;26539.3;0.440754;0
20160823113815177_ZVPP-R4_snap.fits;0.538635;26488.8;0.489918;0
20160823113916251_ZVPP-R4_snap.fits;0.495609;26482.2;0.502337;0
20160823114016326_ZVPP-R4_snap.fits;0.551497;26517.3;0.590883;0
20160823114156923_ZVPP-R4_met.fits;0.517724;26502;1.75602;0.341333
20160823114116401_ZVPP-R4_snap.fits;0.566358;26515.1;0.4817;0
20160823114216475_ZVPP-R4_snap.fits;0.56641;26493.2;0.398968;0
20160823114316550_ZVPP-R4_snap.fits;0.536698;26548.1;0.476601;0
20160823114416625_ZVPP-R4_snap.fits;0.579907;26503.4;0.425871;0
20160823114516699_ZVPP-R4_snap.fits;0.449839;26531.2;0.421285;0
20160823114616774_ZVPP-R4_snap.fits;0.599172;26480;0.384573;0
20160823114716849_ZVPP-R4_snap.fits;0.56059;26493.9;0.503466;0
20160823114816923_ZVPP-R4_snap.fits;0.554239;26480.7;0.44363;0
20160823114916998_ZVPP-R4_snap.fits;0.532877;26504.2;0.429514;0
20160823115016073_ZVPP-R4_snap.fits;0.534994;26517.3;0.506522;0
20160823115116147_ZVPP-R4_snap.fits;0.572905;26495.4;0.444798;0
20160823115217222_ZVPP-R4_snap.fits;0.526894;26507.8;0.408165;0
20160823115317297_ZVPP-R4_snap.fits;0.523575;26535.6;0.437719;0
20160823115417371_ZVPP-R4_snap.fits;0.551345;26545.2;0.472776;0
20160823115517446_ZVPP-R4_snap.fits;0.539684;26502.7;0.593284;0
20160823115617521_ZVPP-R4_snap.fits;0.533527;26523.9;0.595701;0
20160823115717595_ZVPP-R4_snap.fits;0.569652;26512.2;0.475983;0
20160823115817670_ZVPP-R4_snap.fits;0.505374;26496.8;0.44269;0
20160823115917745_ZVPP-R4_snap.fits;0.581789;26477.8;0.478149;0
