# file name; noise; peak f.; mag.; duration
20160823045948459_ZVPP-R4_snap.fits;0.525512;26519.5;0.457641;0
20160823050048534_ZVPP-R4_snap.fits;0.520803;26492.4;0.458638;0
20160823050148609_ZVPP-R4_snap.fits;0.53361;26486.6;0.430286;0
20160823050248683_ZVPP-R4_snap.fits;0.562041;26518.8;0.47525;0
20160823050348758_ZVPP-R4_snap.fits;0.531608;26499;0.380646;0
20160823050448833_ZVPP-R4_snap.fits;0.529611;26503.4;0.472876;0
20160823050548907_ZVPP-R4_snap.fits;0.579197;26540;0.459312;0
20160823050648982_ZVPP-R4_snap.fits;0.445857;26452.9;0.475328;0
20160823050748057_ZVPP-R4_snap.fits;0.514683;26482.2;0.468928;0
20160823050848131_ZVPP-R4_snap.fits;0.601131;26541.5;0.417862;0
20160823050948206_ZVPP-R4_snap.fits;0.548272;26548.8;0.431728;0
20160823051048281_ZVPP-R4_snap.fits;0.531193;26504.2;0.402282;0
20160823051148355_ZVPP-R4_snap.fits;0.588899;26528.3;0.52995;0
20160823051249430_ZVPP-R4_snap.fits;0.51486;26504.2;0.460085;0
20160823051349505_ZVPP-R4_snap.fits;0.503626;26466.1;0.408208;0
20160823051449579_ZVPP-R4_snap.fits;0.500907;26529.1;0.407623;0
20160823051549654_ZVPP-R4_snap.fits;0.488463;26450;0.443997;0
20160823051649729_ZVPP-R4_snap.fits;0.487726;26501.2;0.48469;0
20160823051751097_ZVPP-R4_met.fits;0.459927;26499;8.10253;0.682667
20160823051749803_ZVPP-R4_snap.fits;0.525457;26488;0.422275;0
20160823051849878_ZVPP-R4_snap.fits;0.520582;26473.4;0.501657;0
20160823051949953_ZVPP-R4_snap.fits;0.509412;26517.3;0.429516;0
20160823052049027_ZVPP-R4_snap.fits;0.514139;26526.9;0.470264;0
20160823052149102_ZVPP-R4_snap.fits;0.538293;26548.1;0.418155;0
20160823052249177_ZVPP-R4_snap.fits;0.549546;26483.6;0.419564;0
20160823052349251_ZVPP-R4_snap.fits;0.533634;26527.6;0.406876;0
20160823052449326_ZVPP-R4_snap.fits;0.55861;26521.7;0.479125;0
20160823052549401_ZVPP-R4_snap.fits;0.475731;26485.8;0.445226;0
20160823052650475_ZVPP-R4_snap.fits;0.537958;26542.2;0.479048;0
20160823052750550_ZVPP-R4_snap.fits;0.498955;26495.4;0.404362;0
20160823052850625_ZVPP-R4_snap.fits;0.549028;26470.5;0.357171;0
20160823052950699_ZVPP-R4_snap.fits;0.576304;26493.9;0.340605;0
20160823053051702_ZVPP-R4_met.fits;0.523767;26481.4;1.51893;2.73067
20160823053050774_ZVPP-R4_snap.fits;0.509916;26478.5;0.460157;0
20160823053150849_ZVPP-R4_snap.fits;0.539207;26519.5;0.519303;0
20160823053250923_ZVPP-R4_snap.fits;0.590517;26489.5;0.412908;0
20160823053350998_ZVPP-R4_snap.fits;0.53935;26499.8;0.499852;0
20160823053450073_ZVPP-R4_snap.fits;0.565002;26528.3;0.354227;0
20160823053550147_ZVPP-R4_snap.fits;0.556205;26477.8;0.415287;0
20160823053650222_ZVPP-R4_snap.fits;0.521417;26519.5;0.465848;0
20160823053750297_ZVPP-R4_snap.fits;0.498996;26541.5;0.439573;0
20160823053850371_ZVPP-R4_snap.fits;0.604036;26537.1;0.599276;0
20160823053950446_ZVPP-R4_snap.fits;0.578731;26530.5;0.50604;0
20160823054050521_ZVPP-R4_snap.fits;0.807778;26543;0.823716;0
20160823054151595_ZVPP-R4_snap.fits;0.648043;26513.7;0.756423;0
20160823054251670_ZVPP-R4_snap.fits;0.694363;26538.6;0.619761;0
20160823054351745_ZVPP-R4_snap.fits;0.945395;26505.6;0.848988;0
20160823054451819_ZVPP-R4_snap.fits;0.728238;26534.9;0.659007;0
20160823054601697_ZVPP-R4_met.fits;0.494531;26501.2;0.996557;0.341333
20160823054551894_ZVPP-R4_snap.fits;0.531522;26538.6;0.472863;0
20160823054651969_ZVPP-R4_snap.fits;0.509366;26480.7;0.513179;0
20160823054751043_ZVPP-R4_snap.fits;0.491969;26493.2;0.450935;0
20160823054851118_ZVPP-R4_snap.fits;0.520872;26467.5;0.463885;0
20160823054951193_ZVPP-R4_snap.fits;0.544554;26486.6;0.371033;0
20160823055051267_ZVPP-R4_snap.fits;0.524136;26510.7;0.485392;0
20160823055151342_ZVPP-R4_snap.fits;0.486513;26507.1;0.462287;0
20160823055251417_ZVPP-R4_snap.fits;0.480872;26450;0.440112;0
20160823055351491_ZVPP-R4_snap.fits;0.553531;26546.6;0.428125;0
20160823055451566_ZVPP-R4_snap.fits;0.459963;26462.4;0.3691;0
20160823055552641_ZVPP-R4_snap.fits;0.539049;26518.8;0.329406;0
20160823055652715_ZVPP-R4_snap.fits;0.541837;26541.5;0.477361;0
20160823055752790_ZVPP-R4_snap.fits;0.480914;26515.1;0.504246;0
20160823055852865_ZVPP-R4_snap.fits;0.51068;26475.6;0.458562;0
