# file name; noise; peak f.; mag.; duration
20160823065956419_ZVPP-R4_snap.fits;0.564711;26547.4;0.388486;0
20160823070056494_ZVPP-R4_snap.fits;0.574692;26461.7;0.456209;0
20160823070156569_ZVPP-R4_snap.fits;0.541618;26459.5;0.387056;0
20160823070256643_ZVPP-R4_snap.fits;0.547054;26470.5;0.417326;0
20160823070356718_ZVPP-R4_snap.fits;0.580008;26496.1;0.406499;0
20160823070456793_ZVPP-R4_snap.fits;0.57504;26506.3;0.505072;0
20160823070621689_ZVPP-R4_met.fits;0.567112;26477.8;1.55795;0.682667
20160823070556867_ZVPP-R4_snap.fits;0.552055;26534.2;0.459458;0
20160823070657942_ZVPP-R4_snap.fits;0.528331;26485.1;0.507554;0
20160823070757017_ZVPP-R4_snap.fits;0.51651;26528.3;0.444666;0
20160823070857091_ZVPP-R4_snap.fits;0.502276;26479.2;0.496767;0
20160823070957166_ZVPP-R4_snap.fits;0.496527;26510;0.449393;0
20160823071057241_ZVPP-R4_snap.fits;0.503174;26503.4;0.463048;0
20160823071157315_ZVPP-R4_snap.fits;0.555839;26474.9;0.438892;0
20160823071257390_ZVPP-R4_snap.fits;0.449098;26547.4;0.424854;0
20160823071439011_ZVPP-R4_met.fits;0.452025;26506.3;0.981618;0.682667
20160823071357465_ZVPP-R4_snap.fits;0.496029;26459.5;0.420767;0
20160823071528163_ZVPP-R4_met.fits;0.517421;26502;1.05643;0.341333
20160823071457539_ZVPP-R4_snap.fits;0.51873;26537.1;0.454698;0
20160823071557614_ZVPP-R4_snap.fits;0.527692;26546.6;0.428347;0
20160823071657689_ZVPP-R4_snap.fits;0.499732;26499.8;0.411068;0
20160823071757763_ZVPP-R4_snap.fits;0.492163;26505.6;0.386786;0
20160823071857838_ZVPP-R4_snap.fits;0.494789;26531.2;0.410461;0
20160823071957913_ZVPP-R4_snap.fits;0.551032;26516.6;0.400552;0
20160823072057987_ZVPP-R4_snap.fits;0.573877;26450.7;0.443247;0
20160823072158062_ZVPP-R4_snap.fits;0.510231;26507.1;0.43609;0
20160823072258137_ZVPP-R4_snap.fits;0.586443;26504.9;0.527044;0
20160823072358211_ZVPP-R4_snap.fits;0.562277;26528.3;0.424657;0
20160823072458286_ZVPP-R4_snap.fits;0.477349;26518.8;0.495994;0
20160823072558361_ZVPP-R4_snap.fits;0.514255;26508.5;0.436226;0
20160823072658435_ZVPP-R4_snap.fits;0.575189;26540.8;0.365668;0
20160823072758510_ZVPP-R4_snap.fits;0.491841;26478.5;0.431335;0
20160823072858585_ZVPP-R4_snap.fits;0.475145;26536.4;0.450087;0
20160823072958659_ZVPP-R4_snap.fits;0.507829;26515.1;0.409419;0
20160823073058734_ZVPP-R4_snap.fits;0.599875;26465.3;0.489052;0
20160823073158809_ZVPP-R4_snap.fits;0.532921;26523.9;0.514211;0
20160823073258883_ZVPP-R4_snap.fits;0.494395;26457.3;0.523619;0
20160823073444942_ZVPP-R4_met.fits;0.543833;26501.2;2.82964;0.341333
20160823073358958_ZVPP-R4_snap.fits;0.593544;26521;0.436818;0
20160823073458033_ZVPP-R4_snap.fits;0.50145;26518.1;0.420807;0
20160823073559107_ZVPP-R4_snap.fits;0.502496;26538.6;0.409821;0
20160823073659182_ZVPP-R4_snap.fits;0.529444;26476.3;0.466157;0
20160823073759257_ZVPP-R4_snap.fits;0.536047;26482.9;0.404614;0
20160823073859331_ZVPP-R4_snap.fits;0.507967;26456.5;0.410474;0
20160823073959406_ZVPP-R4_snap.fits;0.497757;26452.1;0.448397;0
20160823074151267_ZVPP-R4_met.fits;0.519799;26488.8;1.34067;0.341333
20160823074059481_ZVPP-R4_snap.fits;0.524728;26538.6;0.315192;0
20160823074159555_ZVPP-R4_snap.fits;0.531417;26511.5;0.39682;0
20160823074259630_ZVPP-R4_snap.fits;0.506638;26546.6;0.370524;0
20160823074359705_ZVPP-R4_snap.fits;0.607123;26529.1;0.389344;0
20160823074459779_ZVPP-R4_snap.fits;0.492788;26498.3;0.517594;0
20160823074559854_ZVPP-R4_snap.fits;0.496459;26451.4;0.47569;0
20160823074659929_ZVPP-R4_snap.fits;0.523407;26518.8;0.41658;0
20160823074759003_ZVPP-R4_snap.fits;0.538738;26525.4;0.426906;0
20160823074859078_ZVPP-R4_snap.fits;0.574076;26474.9;0.48814;0
20160823075000153_ZVPP-R4_snap.fits;0.578141;26466.8;0.403114;0
20160823075100227_ZVPP-R4_snap.fits;0.500508;26525.4;0.501374;0
20160823075200302_ZVPP-R4_snap.fits;0.470615;26493.2;0.366992;0
20160823075300377_ZVPP-R4_snap.fits;0.49346;26523.2;0.40019;0
20160823075400451_ZVPP-R4_snap.fits;0.524361;26537.8;0.441263;0
20160823075500526_ZVPP-R4_snap.fits;0.512829;26533.4;0.406047;0
20160823075600601_ZVPP-R4_snap.fits;0.576177;26466.8;0.467515;0
20160823075700675_ZVPP-R4_snap.fits;0.51244;26476.3;0.487836;0
20160823075800750_ZVPP-R4_snap.fits;0.531297;26518.8;0.446726;0
20160823075900825_ZVPP-R4_snap.fits;0.531588;26499.8;0.327873;0
