# file name; noise; peak f.; mag.; duration
20160822235926059_ZVPP-R4_snap.fits;0.504314;26526.9;0.395964;0
20160823000027134_ZVPP-R4_snap.fits;0.493123;26502.7;0.385329;0
20160823000127209_ZVPP-R4_snap.fits;0.469189;26495.4;0.358571;0
20160823000227283_ZVPP-R4_snap.fits;0.531935;26498.3;0.528533;0
20160823000327358_ZVPP-R4_snap.fits;0.427294;26455.1;0.35695;0
20160823000427433_ZVPP-R4_snap.fits;0.547166;26486.6;0.417144;0
20160823000527507_ZVPP-R4_snap.fits;0.502584;26501.2;0.451236;0
20160823000627582_ZVPP-R4_snap.fits;0.516571;26486.6;0.519308;0
20160823000727657_ZVPP-R4_snap.fits;0.52287;26500.5;0.440993;0
20160823000827731_ZVPP-R4_snap.fits;0.495845;26456.5;0.486993;0
20160823000927806_ZVPP-R4_snap.fits;0.504624;26521.7;0.476207;0
20160823001027881_ZVPP-R4_snap.fits;0.482622;26518.1;0.492089;0
20160823001127955_ZVPP-R4_snap.fits;0.480551;26458.7;0.450562;0
20160823001227030_ZVPP-R4_snap.fits;0.519694;26465.3;0.43727;0
20160823001327105_ZVPP-R4_snap.fits;0.545415;26493.9;0.542904;0
20160823001428179_ZVPP-R4_snap.fits;0.493841;26474.1;0.41381;0
20160823001528254_ZVPP-R4_snap.fits;0.525904;26469.7;0.514568;0
20160823001628329_ZVPP-R4_snap.fits;0.581996;26462.4;0.444675;0
20160823001728403_ZVPP-R4_snap.fits;0.572455;26538.6;0.439488;0
20160823001828478_ZVPP-R4_snap.fits;0.53643;26514.4;0.571365;0
20160823001928553_ZVPP-R4_snap.fits;0.547537;26511.5;0.36539;0
20160823002028627_ZVPP-R4_snap.fits;0.557251;26510.7;0.45015;0
20160823002128702_ZVPP-R4_snap.fits;0.521351;26543.7;0.414203;0
20160823002228777_ZVPP-R4_snap.fits;0.501541;26523.2;0.510845;0
20160823002328851_ZVPP-R4_snap.fits;0.492988;26525.4;0.488014;0
20160823002428926_ZVPP-R4_snap.fits;0.581226;26521;0.417099;0
20160823002612595_ZVPP-R4_met.fits;0.503117;26495.4;1.04807;0.341333
20160823002528001_ZVPP-R4_snap.fits;0.502921;26523.9;0.460497;0
20160823002628075_ZVPP-R4_snap.fits;0.489004;26510.7;0.53638;0
20160823002728150_ZVPP-R4_snap.fits;0.476404;26548.8;0.366551;0
20160823002828225_ZVPP-R4_snap.fits;0.578801;26537.1;0.463279;0
20160823002929299_ZVPP-R4_snap.fits;0.525017;26531.2;0.467687;0
20160823003029374_ZVPP-R4_snap.fits;0.506046;26499;0.441581;0
20160823003129449_ZVPP-R4_snap.fits;0.572605;26473.4;0.47973;0
20160823003229523_ZVPP-R4_snap.fits;0.567632;26521.7;0.408905;0
20160823003329598_ZVPP-R4_snap.fits;0.516807;26465.3;0.464949;0
20160823003429673_ZVPP-R4_snap.fits;0.493281;26510.7;0.45514;0
20160823003529747_ZVPP-R4_snap.fits;0.510807;26521;0.381154;0
20160823003629822_ZVPP-R4_snap.fits;0.510372;26468.3;0.324756;0
20160823003729897_ZVPP-R4_snap.fits;0.530514;26539.3;0.432411;0
20160823003829971_ZVPP-R4_snap.fits;0.513163;26455.8;0.47522;0
20160823003929046_ZVPP-R4_snap.fits;0.530574;26450.7;0.382538;0
20160823004029121_ZVPP-R4_snap.fits;0.501839;26483.6;0.530192;0
20160823004129195_ZVPP-R4_snap.fits;0.519131;26504.2;0.450021;0
20160823004229270_ZVPP-R4_snap.fits;0.51898;26519.5;0.463095;0
20160823004330345_ZVPP-R4_snap.fits;0.547198;26528.3;0.54614;0
20160823004430419_ZVPP-R4_snap.fits;0.506712;26487.3;0.473151;0
20160823004530494_ZVPP-R4_snap.fits;0.507794;26460.9;0.470575;0
20160823004630569_ZVPP-R4_snap.fits;0.530553;26480.7;0.463366;0
20160823004730643_ZVPP-R4_snap.fits;0.613356;26534.9;0.364411;0
20160823004830718_ZVPP-R4_snap.fits;0.513411;26511.5;0.486431;0
20160823004930793_ZVPP-R4_snap.fits;0.505791;26543.7;0.451834;0
20160823005030867_ZVPP-R4_snap.fits;0.461904;26482.2;0.439527;0
20160823005130942_ZVPP-R4_snap.fits;0.488242;26509.3;0.448687;0
20160823005230017_ZVPP-R4_snap.fits;0.512215;26511.5;0.455507;0
20160823005330091_ZVPP-R4_snap.fits;0.548375;26491;0.557598;0
20160823005503838_ZVPP-R4_met.fits;0.463683;26496.8;1.2531;0.341333
20160823005430166_ZVPP-R4_snap.fits;0.596541;26504.2;0.544376;0
20160823005530241_ZVPP-R4_snap.fits;0.587048;26547.4;0.58874;0
20160823005630315_ZVPP-R4_snap.fits;0.93009;26542.2;0.754026;0
20160823005730390_ZVPP-R4_snap.fits;0.646141;26464.6;0.661978;0
20160823005831465_ZVPP-R4_snap.fits;0.968858;26528.3;0.891983;0
