# file name; noise; peak f.; mag.; duration
20160823185947105_ZVPP-R4_snap.fits;0.561948;26458.7;0.455743;0
20160823190047179_ZVPP-R4_snap.fits;0.502832;26504.2;0.481572;0
20160823190147254_ZVPP-R4_snap.fits;0.540352;26520.3;0.42888;0
20160823190247329_ZVPP-R4_snap.fits;0.527346;26496.8;0.538439;0
20160823190347403_ZVPP-R4_snap.fits;0.569929;26542.2;0.474311;0
20160823190447478_ZVPP-R4_snap.fits;0.528995;26535.6;0.428226;0
20160823190547553_ZVPP-R4_snap.fits;0.515482;26450.7;0.483524;0
20160823190647627_ZVPP-R4_snap.fits;0.537886;26468.3;0.468249;0
20160823190748702_ZVPP-R4_snap.fits;0.516492;26521;0.423027;0
20160823190848777_ZVPP-R4_snap.fits;0.481095;26453.6;0.541469;0
20160823190948851_ZVPP-R4_snap.fits;0.544159;26453.6;0.486808;0
20160823191048926_ZVPP-R4_snap.fits;0.54663;26474.9;0.409745;0
20160823191148001_ZVPP-R4_snap.fits;0.577071;26548.1;0.397824;0
20160823191248075_ZVPP-R4_snap.fits;0.56674;26523.2;0.369596;0
20160823191348150_ZVPP-R4_snap.fits;0.57028;26545.9;0.414276;0
20160823191514070_ZVPP-R4_met.fits;0.565537;26468.3;1.518;0.341333
20160823191448225_ZVPP-R4_snap.fits;0.578305;26520.3;0.504368;0
20160823191548299_ZVPP-R4_snap.fits;0.610126;26491.7;0.388241;0
20160823191648374_ZVPP-R4_snap.fits;0.560888;26471.2;0.464537;0
20160823191748449_ZVPP-R4_snap.fits;0.561388;26536.4;0.465199;0
20160823191848523_ZVPP-R4_snap.fits;0.549727;26487.3;0.496996;0
20160823191948598_ZVPP-R4_snap.fits;0.536919;26531.2;0.392029;0
20160823192048673_ZVPP-R4_snap.fits;0.583053;26474.9;0.541391;0
20160823192148747_ZVPP-R4_snap.fits;0.577836;26544.4;0.388082;0
20160823192249822_ZVPP-R4_snap.fits;0.53198;26482.9;0.466456;0
20160823192349897_ZVPP-R4_snap.fits;0.531997;26468.3;0.400469;0
20160823192449971_ZVPP-R4_snap.fits;0.529477;26484.4;0.485803;0
20160823192549046_ZVPP-R4_snap.fits;0.561483;26501.2;0.499079;0
20160823192649121_ZVPP-R4_snap.fits;0.519214;26504.2;0.49489;0
20160823192749195_ZVPP-R4_snap.fits;0.559922;26515.1;0.453882;0
20160823192849270_ZVPP-R4_snap.fits;0.567729;26474.1;0.49127;0
20160823193001537_ZVPP-R4_met.fits;0.476876;26508.5;1.30507;0.682667
20160823192949345_ZVPP-R4_snap.fits;0.50747;26511.5;0.540975;0
20160823193049419_ZVPP-R4_snap.fits;0.500012;26483.6;0.579376;0
20160823193149494_ZVPP-R4_snap.fits;0.547378;26466.8;0.334609;0
20160823193249569_ZVPP-R4_snap.fits;0.547009;26496.8;0.381693;0
20160823193349643_ZVPP-R4_snap.fits;0.484791;26460.2;0.47642;0
20160823193449718_ZVPP-R4_snap.fits;0.568688;26455.1;0.381133;0
20160823193549793_ZVPP-R4_snap.fits;0.493124;26450.7;0.488397;0
20160823193650867_ZVPP-R4_snap.fits;0.535781;26504.9;0.511581;0
20160823193750942_ZVPP-R4_snap.fits;0.476292;26451.4;0.47984;0
20160823193850017_ZVPP-R4_snap.fits;0.6007;26507.8;0.493922;0
20160823193950091_ZVPP-R4_snap.fits;0.505774;26518.1;0.444266;0
20160823194050166_ZVPP-R4_snap.fits;0.519414;26504.2;0.53064;0
20160823194150241_ZVPP-R4_snap.fits;0.541262;26470.5;0.456162;0
20160823194250315_ZVPP-R4_snap.fits;0.533081;26458.7;0.463461;0
20160823194350390_ZVPP-R4_snap.fits;0.566265;26486.6;0.495838;0
20160823194450465_ZVPP-R4_snap.fits;0.569053;26466.8;0.483936;0
20160823194550539_ZVPP-R4_snap.fits;0.488631;26465.3;0.522251;0
20160823194650614_ZVPP-R4_snap.fits;0.508684;26512.2;0.450193;0
20160823194750689_ZVPP-R4_snap.fits;0.560378;26477.8;0.496657;0
20160823194910782_ZVPP-R4_met.fits;0.58093;26493.2;1.61348;0.682667
20160823194850763_ZVPP-R4_snap.fits;0.691545;26506.3;0.613486;0
20160823194950838_ZVPP-R4_snap.fits;0.719723;26488;0.649914;0
20160823195051913_ZVPP-R4_snap.fits;1.09832;26509.3;0.922606;0
20160823195151987_ZVPP-R4_snap.fits;0.978353;26450.7;0.952279;0
20160823195251062_ZVPP-R4_snap.fits;0.686679;26501.2;0.568595;0
20160823195351137_ZVPP-R4_snap.fits;0.88882;26516.6;0.765037;0
20160823195451211_ZVPP-R4_snap.fits;0.568887;26469;0.504013;0
20160823195551286_ZVPP-R4_snap.fits;0.587104;26531.2;0.482757;0
20160823195651361_ZVPP-R4_snap.fits;0.510323;26464.6;0.458917;0
20160823195751435_ZVPP-R4_snap.fits;0.49829;26464.6;0.370103;0
20160823195851510_ZVPP-R4_snap.fits;0.50783;26471.9;0.416227;0
