# file name; noise; peak f.; mag.; duration
20160823220000545_ZVPP-R4_snap.fits;0.560426;26547.4;0.484904;0
20160823220100619_ZVPP-R4_snap.fits;0.505503;26543;0.388693;0
20160823220200694_ZVPP-R4_snap.fits;0.515375;26543.7;0.441025;0
20160823220300769_ZVPP-R4_snap.fits;0.553504;26534.9;0.329866;0
20160823220400843_ZVPP-R4_snap.fits;0.591211;26508.5;0.562394;0
20160823220500918_ZVPP-R4_snap.fits;0.509253;26457.3;0.440197;0
20160823220600993_ZVPP-R4_snap.fits;0.598109;26466.1;0.448536;0
20160823220700067_ZVPP-R4_snap.fits;0.567025;26479.2;0.487983;0
20160823220800142_ZVPP-R4_snap.fits;0.512061;26482.2;0.445637;0
20160823220900217_ZVPP-R4_snap.fits;0.590387;26505.6;0.550178;0
20160823221000291_ZVPP-R4_snap.fits;0.658492;26519.5;0.699938;0
20160823221100366_ZVPP-R4_snap.fits;0.751974;26457.3;0.777984;0
20160823221201441_ZVPP-R4_snap.fits;0.752586;26474.1;0.616946;0
20160823221301515_ZVPP-R4_snap.fits;0.906334;26452.9;0.759097;0
20160823221401590_ZVPP-R4_snap.fits;0.841651;26528.3;0.773462;0
20160823221501665_ZVPP-R4_snap.fits;0.70964;26471.9;0.696805;0
20160823221601739_ZVPP-R4_snap.fits;0.600927;26492.4;0.589882;0
20160823221701814_ZVPP-R4_snap.fits;0.551474;26548.8;0.46654;0
20160823221801889_ZVPP-R4_snap.fits;0.62431;26529.8;0.466659;0
20160823221901963_ZVPP-R4_snap.fits;0.525545;26513.7;0.490503;0
20160823222001038_ZVPP-R4_snap.fits;0.510321;26486.6;0.421214;0
20160823222101113_ZVPP-R4_snap.fits;0.545382;26474.9;0.398125;0
20160823222201187_ZVPP-R4_snap.fits;0.515115;26503.4;0.490149;0
20160823222301262_ZVPP-R4_snap.fits;0.586134;26545.2;0.4923;0
20160823222401337_ZVPP-R4_snap.fits;0.536063;26520.3;0.426711;0
20160823222501411_ZVPP-R4_snap.fits;0.499405;26502.7;0.538343;0
20160823222602486_ZVPP-R4_snap.fits;0.4607;26546.6;0.39837;0
20160823222702561_ZVPP-R4_snap.fits;0.499446;26491.7;0.520639;0
20160823222802635_ZVPP-R4_snap.fits;0.573623;26545.2;0.399761;0
20160823222902710_ZVPP-R4_snap.fits;0.542334;26506.3;0.437973;0
20160823223002785_ZVPP-R4_snap.fits;0.611398;26474.9;0.459102;0
20160823223102859_ZVPP-R4_snap.fits;0.487126;26479.2;0.46159;0
20160823223202934_ZVPP-R4_snap.fits;0.554177;26540;0.447013;0
20160823223302009_ZVPP-R4_snap.fits;0.581721;26463.1;0.460897;0
20160823223402083_ZVPP-R4_snap.fits;0.513247;26511.5;0.390768;0
20160823223502158_ZVPP-R4_snap.fits;0.619489;26505.6;0.386662;0
20160823223602233_ZVPP-R4_snap.fits;0.498786;26517.3;0.487398;0
20160823223702307_ZVPP-R4_snap.fits;0.519974;26452.1;0.427957;0
20160823223802382_ZVPP-R4_snap.fits;0.560465;26507.1;0.513937;0
20160823223902457_ZVPP-R4_snap.fits;0.533661;26496.8;0.461739;0
20160823224003531_ZVPP-R4_snap.fits;0.499555;26482.9;0.452201;0
20160823224103606_ZVPP-R4_snap.fits;0.491492;26463.1;0.471368;0
20160823224203681_ZVPP-R4_snap.fits;0.622275;26484.4;0.46744;0
20160823224303755_ZVPP-R4_snap.fits;0.559397;26496.8;0.459351;0
20160823224403830_ZVPP-R4_snap.fits;0.518594;26492.4;0.540584;0
20160823224503905_ZVPP-R4_snap.fits;0.591404;26507.1;0.569677;0
20160823224623363_ZVPP-R4_met.fits;0.594803;26456.5;1.24053;1.36533
20160823224603979_ZVPP-R4_snap.fits;0.5102;26519.5;0.445742;0
20160823224703054_ZVPP-R4_snap.fits;0.554466;26543.7;0.463531;0
20160823224803129_ZVPP-R4_snap.fits;0.554737;26509.3;0.481969;0
20160823224903203_ZVPP-R4_snap.fits;0.580847;26532.7;0.439335;0
20160823225003278_ZVPP-R4_snap.fits;0.527023;26500.5;0.507577;0
20160823225103353_ZVPP-R4_snap.fits;0.535649;26510.7;0.410011;0
20160823225203427_ZVPP-R4_snap.fits;0.502788;26488.8;0.393872;0
20160823225303502_ZVPP-R4_snap.fits;0.523444;26509.3;0.447614;0
20160823225404577_ZVPP-R4_snap.fits;0.566267;26482.9;0.531401;0
20160823225504651_ZVPP-R4_snap.fits;0.582314;26488;0.501961;0
20160823225604726_ZVPP-R4_snap.fits;0.567601;26520.3;0.383376;0
20160823225704801_ZVPP-R4_snap.fits;0.538321;26499;0.445654;0
20160823225804875_ZVPP-R4_snap.fits;0.557343;26508.5;0.424512;0
20160823225904950_ZVPP-R4_snap.fits;0.53252;26455.1;0.454009;0
