# file name; noise; peak f.; mag.; duration
20160823025939499_ZVPP-R4_snap.fits;0.510208;26542.2;0.385999;0
20160823030039574_ZVPP-R4_snap.fits;0.50573;26512.2;0.356158;0
20160823030206835_ZVPP-R4_met.fits;0.512156;26470.5;1.88505;0.682667
20160823030139649_ZVPP-R4_snap.fits;0.488528;26524.7;0.350603;0
20160823030239723_ZVPP-R4_snap.fits;0.570484;26523.9;5.51398;0
20160823030339019_ZVPP-R4_met.fits;0.521977;26523.2;3.38819;6.144
20160823030339798_ZVPP-R4_snap.fits;0.547964;26541.5;0.413041;0
20160823030440873_ZVPP-R4_snap.fits;0.579556;26537.1;0.361927;0
20160823030540947_ZVPP-R4_snap.fits;0.533738;26471.2;0.483334;0
20160823030655286_ZVPP-R4_met.fits;0.528194;26504.2;2.5634;0.682667
20160823030704502_ZVPP-R4_met.fits;0.464379;26513.7;2.57576;0.341333
20160823030640022_ZVPP-R4_snap.fits;0.496564;26491;0.401861;0
20160823030740097_ZVPP-R4_snap.fits;0.522746;26458.7;0.522582;0
20160823030840171_ZVPP-R4_snap.fits;0.498635;26455.1;0.426073;0
20160823030940246_ZVPP-R4_snap.fits;0.541521;26518.8;0.361684;0
20160823031040321_ZVPP-R4_snap.fits;0.490569;26474.9;0.433161;0
20160823031215774_ZVPP-R4_met.fits;0.543036;26496.8;1.09128;1.024
20160823031140395_ZVPP-R4_snap.fits;0.550145;26488.8;0.411357;0
20160823031240470_ZVPP-R4_snap.fits;0.535144;26454.3;0.356246;0
20160823031340545_ZVPP-R4_snap.fits;0.49262;26464.6;0.486784;0
20160823031440619_ZVPP-R4_snap.fits;0.525034;26480;0.455154;0
20160823031540694_ZVPP-R4_snap.fits;0.671761;26496.1;0.533583;0
20160823031640769_ZVPP-R4_snap.fits;0.664883;26517.3;0.626828;0
20160823031740843_ZVPP-R4_snap.fits;0.768147;26451.4;0.760578;0
20160823031841918_ZVPP-R4_snap.fits;0.905901;26494.6;0.777165;0
20160823031941993_ZVPP-R4_snap.fits;1.10715;26454.3;0.823469;0
20160823032041067_ZVPP-R4_snap.fits;0.991459;26466.8;0.881023;0
20160823032141142_ZVPP-R4_snap.fits;0.736577;26460.9;0.706267;0
20160823032241217_ZVPP-R4_snap.fits;0.717454;26548.1;0.681179;0
20160823032341291_ZVPP-R4_snap.fits;0.581353;26523.2;0.565984;0
20160823032441366_ZVPP-R4_snap.fits;0.52546;26486.6;0.45713;0
20160823032541441_ZVPP-R4_snap.fits;0.510089;26460.9;0.461785;0
20160823032641515_ZVPP-R4_snap.fits;0.468881;26518.1;0.421724;0
20160823032741590_ZVPP-R4_snap.fits;0.500575;26504.2;0.404224;0
20160823032841665_ZVPP-R4_snap.fits;0.51151;26523.2;0.444493;0
20160823032941739_ZVPP-R4_snap.fits;0.48148;26476.3;0.437816;0
20160823033041814_ZVPP-R4_snap.fits;0.49226;26477.8;0.449523;0
20160823033141889_ZVPP-R4_snap.fits;0.525605;26545.9;0.454705;0
20160823033242963_ZVPP-R4_snap.fits;0.527516;26493.9;0.472232;0
20160823033342038_ZVPP-R4_snap.fits;0.555197;26464.6;0.38526;0
20160823033442113_ZVPP-R4_snap.fits;0.507646;26526.9;0.410098;0
20160823033542187_ZVPP-R4_snap.fits;0.52784;26544.4;0.420186;0
20160823033642262_ZVPP-R4_snap.fits;0.497885;26513.7;0.467275;0
20160823033742337_ZVPP-R4_snap.fits;0.559849;26543.7;0.448742;0
20160823033842411_ZVPP-R4_snap.fits;0.497022;26500.5;0.452815;0
20160823033942486_ZVPP-R4_snap.fits;0.51869;26523.9;0.428889;0
20160823034042561_ZVPP-R4_snap.fits;0.59368;26516.6;0.417058;0
20160823034142635_ZVPP-R4_snap.fits;0.452682;26469;0.426222;0
20160823034242710_ZVPP-R4_snap.fits;0.481895;26480;0.406041;0
20160823034415115_ZVPP-R4_met.fits;0.57898;26500.5;2.61798;0.682667
20160823034342785_ZVPP-R4_snap.fits;0.48114;26455.8;0.411033;0
20160823034442859_ZVPP-R4_snap.fits;0.528381;26496.8;0.458526;0
20160823034542934_ZVPP-R4_snap.fits;0.598503;26540.8;0.51539;0
20160823034643009_ZVPP-R4_snap.fits;0.548382;26485.8;0.375192;0
20160823034743083_ZVPP-R4_snap.fits;0.440137;26508.5;0.450769;0
20160823034843158_ZVPP-R4_snap.fits;0.549338;26455.8;0.356993;0
20160823034943233_ZVPP-R4_snap.fits;0.446224;26488.8;0.473357;0
20160823035118369_ZVPP-R4_met.fits;0.491333;26509.3;2.26657;0.341333
20160823035133387_ZVPP-R4_met.fits;0.559469;26501.2;2.08986;0.682667
20160823035043307_ZVPP-R4_snap.fits;0.500316;26467.5;0.415826;0
20160823035143382_ZVPP-R4_snap.fits;0.59089;26514.4;0.405289;0
20160823035243457_ZVPP-R4_snap.fits;0.512884;26458.7;0.561723;0
20160823035343531_ZVPP-R4_snap.fits;0.506075;26537.8;0.41132;0
20160823035443606_ZVPP-R4_snap.fits;0.459914;26456.5;0.455428;0
20160823035543681_ZVPP-R4_snap.fits;0.477752;26491;0.660332;0
20160823035643755_ZVPP-R4_snap.fits;0.495732;26481.4;0.383962;0
20160823035743830_ZVPP-R4_snap.fits;0.542515;26496.8;0.436122;0
20160823035843905_ZVPP-R4_snap.fits;0.501995;26493.9;0.453722;0
