# file name; noise; peak f.; mag.; duration
20200830180055791_OBSJAROMER-R5_snap.fits;4.54484;26475.6;3.55098;0
20200830180155866_OBSJAROMER-R5_snap.fits;3.27601;26537.1;2.3852;0
20200830180255940_OBSJAROMER-R5_snap.fits;3.65061;26493.2;2.35526;0
20200830180356015_OBSJAROMER-R5_snap.fits;3.36095;26512.2;2.81476;0
20200830180456090_OBSJAROMER-R5_snap.fits;2.71666;26545.9;4.86128;0
20200830180556164_OBSJAROMER-R5_snap.fits;3.63331;26469.7;3.23049;0
20200830180656239_OBSJAROMER-R5_snap.fits;3.01045;26460.9;2.94714;0
20200830180756314_OBSJAROMER-R5_snap.fits;3.6927;26506.3;2.90038;0
20200830180856388_OBSJAROMER-R5_snap.fits;3.51979;26455.1;2.57274;0
20200830180956463_OBSJAROMER-R5_snap.fits;3.57522;26522.5;3.46426;0
20200830181056538_OBSJAROMER-R5_snap.fits;3.10699;26484.4;4.08982;0
20200830181156612_OBSJAROMER-R5_snap.fits;3.19591;26471.2;3.04016;0
20200830181256687_OBSJAROMER-R5_snap.fits;3.03518;26503.4;3.10831;0
20200830181356762_OBSJAROMER-R5_snap.fits;3.36073;26510.7;3.43075;0
20200830181456836_OBSJAROMER-R5_snap.fits;3.1068;26481.4;2.66081;0
20200830181556911_OBSJAROMER-R5_snap.fits;3.50143;26456.5;3.03274;0
20200830181656986_OBSJAROMER-R5_snap.fits;3.66148;26529.8;2.64539;0
20200830181757060_OBSJAROMER-R5_snap.fits;3.6797;26509.3;2.84002;0
20200830181857135_OBSJAROMER-R5_snap.fits;3.99079;26503.4;2.74472;0
20200830181957210_OBSJAROMER-R5_snap.fits;2.91535;26538.6;2.4917;0
20200830182057284_OBSJAROMER-R5_snap.fits;3.74808;26528.3;4.53431;0
20200830182157359_OBSJAROMER-R5_snap.fits;3.88728;26459.5;3.42826;0
20200830182257434_OBSJAROMER-R5_snap.fits;3.25674;26465.3;3.47229;0
20200830182357508_OBSJAROMER-R5_snap.fits;3.15075;26535.6;2.23917;0
20200830182457583_OBSJAROMER-R5_snap.fits;2.81853;26493.2;3.18912;0
20200830182557658_OBSJAROMER-R5_snap.fits;4.11733;26532.7;3.0281;0
20200830182657732_OBSJAROMER-R5_snap.fits;2.7776;26469.7;2.77776;0
20200830182757807_OBSJAROMER-R5_snap.fits;3.36147;26500.5;2.93922;0
20200830182857882_OBSJAROMER-R5_snap.fits;2.83458;26449.2;2.51411;0
20200830182957956_OBSJAROMER-R5_snap.fits;3.13873;26528.3;2.0531;0
20200830183058031_OBSJAROMER-R5_snap.fits;3.01089;26450.7;2.1456;0
20200830183158106_OBSJAROMER-R5_snap.fits;3.38997;26547.4;3.88993;0
20200830183258180_OBSJAROMER-R5_snap.fits;2.37501;26474.1;3.15116;0
20200830183358255_OBSJAROMER-R5_snap.fits;3.02427;26478.5;2.68505;0
20200830183458330_OBSJAROMER-R5_snap.fits;3.5894;26519.5;3.63786;0
20200830183558404_OBSJAROMER-R5_snap.fits;3.53408;26491.7;2.94179;0
20200830183658479_OBSJAROMER-R5_snap.fits;2.46818;26452.1;2.44271;0
20200830183758554_OBSJAROMER-R5_snap.fits;3.30704;26529.8;2.51465;0
20200830183858628_OBSJAROMER-R5_snap.fits;3.09747;26534.2;2.5679;0
20200830183958703_OBSJAROMER-R5_snap.fits;2.86712;26469.7;2.08857;0
20200830184058778_OBSJAROMER-R5_snap.fits;3.63375;26468.3;4.48571;0
20200830184158852_OBSJAROMER-R5_snap.fits;3.16004;26543;3.1483;0
20200830184258927_OBSJAROMER-R5_snap.fits;2.65267;26449.2;2.78593;0
20200830184359002_OBSJAROMER-R5_snap.fits;3.5398;26481.4;2.26375;0
20200830184459076_OBSJAROMER-R5_snap.fits;3.4445;26543;3.00504;0
20200830184559151_OBSJAROMER-R5_snap.fits;2.89687;26477.1;1.91409;0
20200830184659226_OBSJAROMER-R5_snap.fits;3.55483;26449.2;2.87886;0
20200830184759300_OBSJAROMER-R5_snap.fits;2.96691;26512.2;2.87582;0
20200830184859375_OBSJAROMER-R5_snap.fits;3.60708;26466.8;2.73052;0
20200830184959450_OBSJAROMER-R5_snap.fits;3.26226;26500.5;2.54178;0
20200830185059524_OBSJAROMER-R5_snap.fits;3.47145;26477.1;2.19195;0
20200830185159599_OBSJAROMER-R5_snap.fits;3.37871;26503.4;2.72447;0
20200830185259674_OBSJAROMER-R5_snap.fits;3.64;26450.7;3.42763;0
20200830185359748_OBSJAROMER-R5_snap.fits;2.79739;26538.6;2.77554;0
20200830185459823_OBSJAROMER-R5_snap.fits;3.44593;26471.2;2.78955;0
20200830185610820_OBSJAROMER-R5_met.fits;3.40128;26516.6;8.08665;0.170667
20200830185559898_OBSJAROMER-R5_snap.fits;3.46532;26543;2.94621;0
20200830185659972_OBSJAROMER-R5_snap.fits;3.40455;26458;3.58404;0
20200830185800047_OBSJAROMER-R5_snap.fits;3.262;26513.7;3.14905;0
20200830185900122_OBSJAROMER-R5_snap.fits;3.51573;26456.5;3.5238;0
