# file name; noise; peak f.; mag.; duration
20200830160046831_OBSJAROMER-R5_snap.fits;3.4968;26534.2;2.68489;0
20200830160146906_OBSJAROMER-R5_snap.fits;3.38853;26485.8;2.56692;0
20200830160246980_OBSJAROMER-R5_snap.fits;3.70547;26528.3;2.87223;0
20200830160347055_OBSJAROMER-R5_snap.fits;3.57232;26471.2;2.36247;0
20200830160447130_OBSJAROMER-R5_snap.fits;3.70523;26515.1;2.57826;0
20200830160547204_OBSJAROMER-R5_snap.fits;3.21639;26522.5;3.01364;0
20200830160647279_OBSJAROMER-R5_snap.fits;3.21676;26491.7;3.98022;0
20200830160747354_OBSJAROMER-R5_snap.fits;3.51957;26526.9;3.90736;0
20200830160847428_OBSJAROMER-R5_snap.fits;3.37994;26481.4;2.79962;0
20200830160947503_OBSJAROMER-R5_snap.fits;2.7156;26469.7;2.47368;0
20200830161047578_OBSJAROMER-R5_snap.fits;3.42528;26482.9;3.44045;0
20200830161147652_OBSJAROMER-R5_snap.fits;3.08258;26472.7;2.77985;0
20200830161247727_OBSJAROMER-R5_snap.fits;3.1444;26462.4;3.3599;0
20200830161347802_OBSJAROMER-R5_snap.fits;2.69845;26534.2;3.47708;0
20200830161447876_OBSJAROMER-R5_snap.fits;3.53124;26535.6;2.17877;0
20200830161547951_OBSJAROMER-R5_snap.fits;3.54085;26507.8;2.97582;0
20200830161648026_OBSJAROMER-R5_snap.fits;3.06509;26491.7;2.96431;0
20200830161748100_OBSJAROMER-R5_snap.fits;3.43455;26528.3;2.46687;0
20200830161848175_OBSJAROMER-R5_snap.fits;3.8822;26518.1;2.88075;0
20200830161948250_OBSJAROMER-R5_snap.fits;3.18324;26519.5;2.13384;0
20200830162048324_OBSJAROMER-R5_snap.fits;3.34897;26488.8;3.12742;0
20200830162148399_OBSJAROMER-R5_snap.fits;3.23988;26535.6;2.99729;0
20200830162248474_OBSJAROMER-R5_snap.fits;3.38083;26463.9;2.7875;0
20200830162348548_OBSJAROMER-R5_snap.fits;3.76282;26537.1;2.75085;0
20200830162448623_OBSJAROMER-R5_snap.fits;3.4578;26545.9;2.17383;0
20200830162548698_OBSJAROMER-R5_snap.fits;3.22139;26544.4;3.7234;0
20200830162648772_OBSJAROMER-R5_snap.fits;3.1998;26482.9;2.50324;0
20200830162748847_OBSJAROMER-R5_snap.fits;3.31028;26535.6;3.24498;0
20200830162848922_OBSJAROMER-R5_snap.fits;3.43086;26450.7;2.54817;0
20200830162948996_OBSJAROMER-R5_snap.fits;2.75757;26515.1;3.11773;0
20200830163049071_OBSJAROMER-R5_snap.fits;3.12189;26496.1;2.69834;0
20200830163149146_OBSJAROMER-R5_snap.fits;2.97977;26525.4;2.57471;0
20200830163249220_OBSJAROMER-R5_snap.fits;3.5683;26449.2;2.81618;0
20200830163414554_OBSJAROMER-R5_met.fits;3.12029;26500.5;6.42457;0.170667
20200830163349295_OBSJAROMER-R5_snap.fits;2.86665;26502;2.85779;0
20200830163449370_OBSJAROMER-R5_snap.fits;3.07822;26506.3;3.29201;0
20200830163549444_OBSJAROMER-R5_snap.fits;3.89576;26521;2.54935;0
20200830163649519_OBSJAROMER-R5_snap.fits;3.47152;26512.2;2.63711;0
20200830163749594_OBSJAROMER-R5_snap.fits;3.00494;26541.5;3.11206;0
20200830163849668_OBSJAROMER-R5_snap.fits;2.93969;26545.9;2.21591;0
20200830163949743_OBSJAROMER-R5_snap.fits;3.1077;26507.8;3.56169;0
20200830164049818_OBSJAROMER-R5_snap.fits;3.70127;26537.1;3.41992;0
20200830164149892_OBSJAROMER-R5_snap.fits;3.38537;26532.7;3.53299;0
20200830164249967_OBSJAROMER-R5_snap.fits;3.27472;26458;2.63322;0
20200830164350042_OBSJAROMER-R5_snap.fits;4.03073;26537.1;2.67877;0
20200830164450116_OBSJAROMER-R5_snap.fits;3.36636;26466.8;3.07809;0
20200830164550191_OBSJAROMER-R5_snap.fits;3.45715;26487.3;3.27861;0
20200830164650266_OBSJAROMER-R5_snap.fits;2.69129;26516.6;2.8089;0
20200830164750340_OBSJAROMER-R5_snap.fits;3.182;26540;2.32866;0
20200830164850415_OBSJAROMER-R5_snap.fits;2.76461;26456.5;2.98328;0
20200830164950490_OBSJAROMER-R5_snap.fits;3.07762;26543;3.01216;0
20200830165050564_OBSJAROMER-R5_snap.fits;2.96513;26455.1;3.36962;0
20200830165150639_OBSJAROMER-R5_snap.fits;3.65218;26484.4;2.90967;0
20200830165250714_OBSJAROMER-R5_snap.fits;3.33937;26480;3.10562;0
20200830165350788_OBSJAROMER-R5_snap.fits;2.96143;26544.4;3.44793;0
20200830165519364_OBSJAROMER-R5_met.fits;3.47719;26496.1;7.50297;0.170667
20200830165450863_OBSJAROMER-R5_snap.fits;3.37874;26468.3;3.20262;0
20200830165550938_OBSJAROMER-R5_snap.fits;2.81589;26450.7;3.21784;0
20200830165651012_OBSJAROMER-R5_snap.fits;3.55413;26482.9;3.23958;0
20200830165751087_OBSJAROMER-R5_snap.fits;3.61767;26540;2.65906;0
20200830165851162_OBSJAROMER-R5_snap.fits;3.43858;26529.8;2.52787;0
20200830165951236_OBSJAROMER-R5_snap.fits;3.36321;26509.3;3.2324;0
