# file name; noise; peak f.; mag.; duration
20200830080010991_OBSJAROMER-R5_snap.fits;3.34529;26535.6;2.76334;0
20200830080111066_OBSJAROMER-R5_snap.fits;3.66636;26465.3;2.73714;0
20200830080211140_OBSJAROMER-R5_snap.fits;3.34623;26488.8;2.67407;0
20200830080311215_OBSJAROMER-R5_snap.fits;3.49103;26455.1;3.71527;0
20200830080411290_OBSJAROMER-R5_snap.fits;3.27711;26460.9;3.08434;0
20200830080511364_OBSJAROMER-R5_snap.fits;3.32356;26468.3;1.693;0
20200830080611439_OBSJAROMER-R5_snap.fits;3.15014;26518.1;2.91269;0
20200830080711514_OBSJAROMER-R5_snap.fits;3.31671;26449.2;2.43649;0
20200830080811588_OBSJAROMER-R5_snap.fits;3.07508;26485.8;3.2435;0
20200830080911663_OBSJAROMER-R5_snap.fits;3.13921;26475.6;3.4087;0
20200830081011738_OBSJAROMER-R5_snap.fits;3.3974;26545.9;2.96166;0
20200830081111812_OBSJAROMER-R5_snap.fits;2.74911;26491.7;3.27883;0
20200830081211887_OBSJAROMER-R5_snap.fits;3.14384;26462.4;3.49868;0
20200830081311962_OBSJAROMER-R5_snap.fits;3.26392;26504.9;2.69122;0
20200830081412036_OBSJAROMER-R5_snap.fits;3.99957;26544.4;2.64498;0
20200830081512111_OBSJAROMER-R5_snap.fits;3.4857;26522.5;2.9866;0
20200830081612186_OBSJAROMER-R5_snap.fits;3.18435;26478.5;2.87182;0
20200830081712260_OBSJAROMER-R5_snap.fits;2.92039;26519.5;3.36849;0
20200830081853295_OBSJAROMER-R5_met.fits;3.12287;26475.6;7.12091;0.170667
20200830081812335_OBSJAROMER-R5_snap.fits;3.14683;26485.8;3.64137;0
20200830081912410_OBSJAROMER-R5_snap.fits;3.9614;26496.1;3.15131;0
20200830082012484_OBSJAROMER-R5_snap.fits;3.3038;26471.2;2.75836;0
20200830082112559_OBSJAROMER-R5_snap.fits;3.31339;26515.1;3.47336;0
20200830082212634_OBSJAROMER-R5_snap.fits;3.11442;26463.9;3.1391;0
20200830082312708_OBSJAROMER-R5_snap.fits;3.05272;26543;2.53553;0
20200830082412783_OBSJAROMER-R5_snap.fits;3.2593;26528.3;3.1845;0
20200830082512858_OBSJAROMER-R5_snap.fits;3.15659;26485.8;2.08569;0
20200830082612932_OBSJAROMER-R5_snap.fits;3.10949;26458;2.98687;0
20200830082713007_OBSJAROMER-R5_snap.fits;2.85344;26471.2;2.44026;0
20200830082813082_OBSJAROMER-R5_snap.fits;3.3545;26532.7;2.768;0
20200830083004868_OBSJAROMER-R5_met.fits;2.99606;26506.3;6.63635;0.170667
20200830082913156_OBSJAROMER-R5_snap.fits;3.51521;26474.1;4.09277;0
20200830083013231_OBSJAROMER-R5_snap.fits;3.02484;26487.3;3.10343;0
20200830083113306_OBSJAROMER-R5_snap.fits;3.49595;26455.1;2.51199;0
20200830083213380_OBSJAROMER-R5_snap.fits;3.11005;26503.4;2.85894;0
20200830083313455_OBSJAROMER-R5_snap.fits;3.06348;26523.9;2.43153;0
20200830083413530_OBSJAROMER-R5_snap.fits;3.73194;26543;2.70023;0
20200830083513604_OBSJAROMER-R5_snap.fits;3.03392;26544.4;2.63984;0
20200830083613679_OBSJAROMER-R5_snap.fits;2.93348;26547.4;3.02166;0
20200830083713754_OBSJAROMER-R5_snap.fits;3.33209;26449.2;3.11481;0
20200830083813828_OBSJAROMER-R5_snap.fits;2.89392;26526.9;2.64425;0
20200830084006980_OBSJAROMER-R5_met.fits;3.31312;26494.6;7.66345;1.024
20200830083913903_OBSJAROMER-R5_snap.fits;3.4075;26515.1;4.31029;0
20200830084013978_OBSJAROMER-R5_snap.fits;3.52125;26484.4;3.0205;0
20200830084114052_OBSJAROMER-R5_snap.fits;3.51912;26537.1;2.53792;0
20200830084214127_OBSJAROMER-R5_snap.fits;3.4149;26540;2.42234;0
20200830084314202_OBSJAROMER-R5_snap.fits;3.13294;26496.1;3.00549;0
20200830084414276_OBSJAROMER-R5_snap.fits;4.21964;26543;2.6785;0
20200830084514351_OBSJAROMER-R5_snap.fits;3.53969;26458;2.75747;0
20200830084614426_OBSJAROMER-R5_snap.fits;3.25026;26538.6;2.95894;0
20200830084714500_OBSJAROMER-R5_snap.fits;3.43428;26545.9;2.73265;0
20200830084814575_OBSJAROMER-R5_snap.fits;3.38425;26477.1;3.26806;0
20200830084914650_OBSJAROMER-R5_snap.fits;3.21085;26450.7;2.40867;0
20200830085014724_OBSJAROMER-R5_snap.fits;2.97138;26521;3.06574;0
20200830085114799_OBSJAROMER-R5_snap.fits;3.3553;26493.2;2.46475;0
20200830085214874_OBSJAROMER-R5_snap.fits;3.64936;26535.6;2.34037;0
20200830085314948_OBSJAROMER-R5_snap.fits;3.06977;26496.1;2.48738;0
20200830085415023_OBSJAROMER-R5_snap.fits;3.31136;26462.4;3.16741;0
20200830085515098_OBSJAROMER-R5_snap.fits;3.08526;26513.7;2.83324;0
20200830085615172_OBSJAROMER-R5_snap.fits;3.16673;26472.7;3.56065;0
20200830085723951_OBSJAROMER-R5_met.fits;3.29567;26516.6;6.7043;0.170667
20200830085715247_OBSJAROMER-R5_snap.fits;3.57528;26515.1;2.78152;0
20200830085815322_OBSJAROMER-R5_snap.fits;3.54475;26500.5;2.59431;0
20200830085915396_OBSJAROMER-R5_snap.fits;3.40432;26528.3;3.34714;0
