# file name; noise; peak f.; mag.; duration
20200830230018116_OBSJAROMER-R5_snap.fits;3.38417;26474.1;2.42784;0
20200830230118191_OBSJAROMER-R5_snap.fits;2.75351;26456.5;2.38465;0
20200830230218266_OBSJAROMER-R5_snap.fits;3.13267;26469.7;3.32619;0
20200830230318340_OBSJAROMER-R5_snap.fits;3.0486;26472.7;2.49151;0
20200830230418415_OBSJAROMER-R5_snap.fits;3.27645;26513.7;2.95345;0
20200830230518490_OBSJAROMER-R5_snap.fits;3.09324;26471.2;2.62855;0
20200830230618564_OBSJAROMER-R5_snap.fits;3.13977;26528.3;3.21016;0
20200830230718639_OBSJAROMER-R5_snap.fits;2.83585;26449.2;2.52709;0
20200830230818714_OBSJAROMER-R5_snap.fits;3.52758;26475.6;2.47428;0
20200830230918788_OBSJAROMER-R5_snap.fits;3.31932;26487.3;2.35535;0
20200830231018863_OBSJAROMER-R5_snap.fits;3.27668;26510.7;2.80179;0
20200830231118938_OBSJAROMER-R5_snap.fits;3.01233;26509.3;2.42665;0
20200830231219012_OBSJAROMER-R5_snap.fits;2.85039;26543;2.77621;0
20200830231319087_OBSJAROMER-R5_snap.fits;3.39264;26545.9;2.20406;0
20200830231419162_OBSJAROMER-R5_snap.fits;3.34993;26526.9;2.91738;0
20200830231519236_OBSJAROMER-R5_snap.fits;3.26704;26504.9;3.11974;0
20200830231619311_OBSJAROMER-R5_snap.fits;2.65836;26471.2;2.82427;0
20200830231719386_OBSJAROMER-R5_snap.fits;2.95872;26544.4;2.79307;0
20200830231819460_OBSJAROMER-R5_snap.fits;2.40348;26547.4;2.88291;0
20200830231919535_OBSJAROMER-R5_snap.fits;3.43594;26518.1;2.65015;0
20200830232019610_OBSJAROMER-R5_snap.fits;3.32549;26509.3;2.68473;0
20200830232119684_OBSJAROMER-R5_snap.fits;3.35798;26472.7;2.36902;0
20200830232219759_OBSJAROMER-R5_snap.fits;2.90679;26500.5;2.74795;0
20200830232319834_OBSJAROMER-R5_snap.fits;2.87083;26544.4;2.49759;0
20200830232419908_OBSJAROMER-R5_snap.fits;2.73718;26482.9;2.65073;0
20200830232519983_OBSJAROMER-R5_snap.fits;2.71643;26500.5;6.55748;0
20200830232618351_OBSJAROMER-R5_met.fits;2.71643;26500.5;6.55748;0.512
20200830232622959_OBSJAROMER-R5_met.fits;3.77245;26500.5;8.76946;0.853333
20200830232633028_OBSJAROMER-R5_met.fits;2.85423;26500.5;5.82409;0.170667
20200830232620058_OBSJAROMER-R5_snap.fits;2.71582;26531.2;2.81326;0
20200830232805018_OBSJAROMER-R5_met.fits;3.37019;26485.8;9.9839;0.341333
20200830232720132_OBSJAROMER-R5_snap.fits;2.91556;26491.7;2.69468;0
20200830232820207_OBSJAROMER-R5_snap.fits;2.92017;26547.4;2.48924;0
20200830232920282_OBSJAROMER-R5_snap.fits;2.97019;26490.2;2.94954;0
20200830233020356_OBSJAROMER-R5_snap.fits;3.07415;26475.6;2.60559;0
20200830233137668_OBSJAROMER-R5_met.fits;2.60029;26493.2;6.40099;0.170667
20200830233120431_OBSJAROMER-R5_snap.fits;3.19828;26456.5;2.51741;0
20200830233220506_OBSJAROMER-R5_snap.fits;3.58331;26459.5;2.51228;0
20200830233320580_OBSJAROMER-R5_snap.fits;3.379;26502;2.72172;0
20200830233420655_OBSJAROMER-R5_snap.fits;2.87076;26488.8;1.93;0
20200830233520730_OBSJAROMER-R5_snap.fits;2.90198;26497.6;3.52079;0
20200830233620804_OBSJAROMER-R5_snap.fits;3.06392;26534.2;2.4541;0
20200830233720879_OBSJAROMER-R5_snap.fits;3.98089;26488.8;3.00485;0
20200830233820954_OBSJAROMER-R5_snap.fits;3.05722;26507.8;2.55033;0
20200830233921028_OBSJAROMER-R5_snap.fits;3.42393;26459.5;3.45018;0
20200830234021103_OBSJAROMER-R5_snap.fits;3.34498;26543;2.35273;0
20200830234121178_OBSJAROMER-R5_snap.fits;3.01012;26513.7;2.08783;0
20200830234221252_OBSJAROMER-R5_snap.fits;3.30068;26507.8;2.64468;0
20200830234321327_OBSJAROMER-R5_snap.fits;3.24078;26529.8;3.22951;0
20200830234421402_OBSJAROMER-R5_snap.fits;3.92471;26543;2.86125;0
20200830234521476_OBSJAROMER-R5_snap.fits;3.72577;26488.8;3.56605;0
20200830234621551_OBSJAROMER-R5_snap.fits;3.52275;26537.1;2.58211;0
20200830234721626_OBSJAROMER-R5_snap.fits;2.87904;26540;2.44966;0
20200830234821700_OBSJAROMER-R5_snap.fits;2.85367;26502;2.76322;0
20200830234921775_OBSJAROMER-R5_snap.fits;2.94972;26485.8;2.83555;0
20200830235021850_OBSJAROMER-R5_snap.fits;3.19218;26472.7;2.35228;0
20200830235121924_OBSJAROMER-R5_snap.fits;3.38181;26460.9;3.32244;0
20200830235221999_OBSJAROMER-R5_snap.fits;2.7177;26465.3;3.44409;0
20200830235322074_OBSJAROMER-R5_snap.fits;3.29319;26510.7;2.69295;0
20200830235422148_OBSJAROMER-R5_snap.fits;2.97077;26452.1;2.90465;0
20200830235522223_OBSJAROMER-R5_snap.fits;2.80837;26512.2;3.25144;0
20200830235622298_OBSJAROMER-R5_snap.fits;2.79991;26500.5;2.77431;0
20200830235722372_OBSJAROMER-R5_snap.fits;3.22521;26458;3.5774;0
20200830235822447_OBSJAROMER-R5_snap.fits;3.65581;26452.1;2.95422;0
20200830235922522_OBSJAROMER-R5_snap.fits;3.0945;26475.6;2.73415;0
