# file name; noise; peak f.; mag.; duration
20200830060044527_OBSJAROMER-R5_met.fits;3.40506;26509.3;16.266;0.341333
20200830060002031_OBSJAROMER-R5_snap.fits;3.27313;26528.3;2.23054;0
20200830060102106_OBSJAROMER-R5_snap.fits;3.68332;26532.7;2.52652;0
20200830060202180_OBSJAROMER-R5_snap.fits;3.31055;26490.2;2.50545;0
20200830060302255_OBSJAROMER-R5_snap.fits;3.24139;26472.7;2.57479;0
20200830060402330_OBSJAROMER-R5_snap.fits;3.17429;26500.5;3.08048;0
20200830060502404_OBSJAROMER-R5_snap.fits;3.03488;26534.2;2.99166;0
20200830060602479_OBSJAROMER-R5_snap.fits;3.1234;26522.5;2.27092;0
20200830060702554_OBSJAROMER-R5_snap.fits;3.50304;26462.4;2.95776;0
20200830060802628_OBSJAROMER-R5_snap.fits;3.04453;26545.9;2.48709;0
20200830060902703_OBSJAROMER-R5_snap.fits;4.14005;26463.9;2.41261;0
20200830061002778_OBSJAROMER-R5_snap.fits;3.15338;26509.3;2.29557;0
20200830061102852_OBSJAROMER-R5_snap.fits;3.73504;26471.2;3.23595;0
20200830061202927_OBSJAROMER-R5_snap.fits;3.82864;26477.1;3.09144;0
20200830061303002_OBSJAROMER-R5_snap.fits;3.01987;26543;2.3583;0
20200830061403076_OBSJAROMER-R5_snap.fits;3.36256;26468.3;3.19247;0
20200830061503151_OBSJAROMER-R5_snap.fits;3.38676;26507.8;2.6698;0
20200830061653060_OBSJAROMER-R5_met.fits;3.05807;26545.9;6.45044;0.170667
20200830061603226_OBSJAROMER-R5_snap.fits;3.32603;26471.2;2.66336;0
20200830061703300_OBSJAROMER-R5_snap.fits;3.39079;26540;3.30355;0
20200830061803375_OBSJAROMER-R5_snap.fits;3.33279;26478.5;2.71158;0
20200830061903450_OBSJAROMER-R5_snap.fits;2.99763;26465.3;3.05393;0
20200830062003524_OBSJAROMER-R5_snap.fits;3.35953;26455.1;3.35311;0
20200830062103599_OBSJAROMER-R5_snap.fits;3.12081;26450.7;2.79203;0
20200830062203674_OBSJAROMER-R5_snap.fits;3.38509;26540;2.66315;0
20200830062303748_OBSJAROMER-R5_snap.fits;3.22595;26450.7;2.10168;0
20200830062403823_OBSJAROMER-R5_snap.fits;3.35074;26528.3;2.6097;0
20200830062503898_OBSJAROMER-R5_snap.fits;3.05142;26460.9;2.50144;0
20200830062603972_OBSJAROMER-R5_snap.fits;2.86375;26488.8;2.74032;0
20200830062704047_OBSJAROMER-R5_snap.fits;2.8224;26525.4;2.70987;0
20200830062804122_OBSJAROMER-R5_snap.fits;3.27934;26466.8;3.18536;0
20200830062904196_OBSJAROMER-R5_snap.fits;3.14867;26453.6;2.89319;0
20200830063004271_OBSJAROMER-R5_snap.fits;3.04443;26510.7;3.18981;0
20200830063104346_OBSJAROMER-R5_snap.fits;2.88302;26458;2.74375;0
20200830063204420_OBSJAROMER-R5_snap.fits;3.37273;26513.7;2.06193;0
20200830063304495_OBSJAROMER-R5_snap.fits;3.41013;26543;4.04085;0
20200830063404570_OBSJAROMER-R5_met.fits;2.91013;26547.4;6.06064;0.170667
20200830063412079_OBSJAROMER-R5_met.fits;2.82882;26547.4;5.77066;0.170667
20200830063442628_OBSJAROMER-R5_met.fits;2.74548;26547.4;5.97938;0.170667
20200830063404570_OBSJAROMER-R5_snap.fits;3.28915;26460.9;3.21844;0
20200830063504644_OBSJAROMER-R5_snap.fits;2.83143;26510.7;2.96411;0
20200830063644484_OBSJAROMER-R5_met.fits;3.10772;26547.4;6.51722;0.170667
20200830063604719_OBSJAROMER-R5_snap.fits;3.48103;26544.4;4.31753;0
20200830063704794_OBSJAROMER-R5_snap.fits;3.27287;26531.2;3.3299;0
20200830063804868_OBSJAROMER-R5_snap.fits;3.0441;26541.5;4.1169;0
20200830063931226_OBSJAROMER-R5_met.fits;2.77618;26547.4;6.08845;0.170667
20200830063904943_OBSJAROMER-R5_snap.fits;3.67735;26537.1;3.35349;0
20200830064005018_OBSJAROMER-R5_snap.fits;3.64984;26477.1;2.3721;0
20200830064105092_OBSJAROMER-R5_snap.fits;2.85602;26497.6;2.65735;0
20200830064216431_OBSJAROMER-R5_met.fits;2.62714;26547.4;6.60212;0.170667
20200830064235375_OBSJAROMER-R5_met.fits;2.77626;26547.4;5.60833;0.170667
20200830064205167_OBSJAROMER-R5_snap.fits;3.77693;26545.9;3.85812;0
20200830064328623_OBSJAROMER-R5_met.fits;2.78671;26547.4;6.43645;0.170667
20200830064305242_OBSJAROMER-R5_snap.fits;4.0885;26528.3;2.44659;0
20200830064405316_OBSJAROMER-R5_snap.fits;3.15489;26529.8;2.4839;0
20200830064523311_OBSJAROMER-R5_met.fits;2.8603;26506.3;8.48077;0.170667
20200830064505391_OBSJAROMER-R5_snap.fits;3.0926;26503.4;3.03786;0
20200830064605466_OBSJAROMER-R5_snap.fits;2.8737;26466.8;2.6676;0
20200830064705540_OBSJAROMER-R5_snap.fits;3.53725;26529.8;2.57466;0
20200830064805615_OBSJAROMER-R5_snap.fits;3.14658;26545.9;3.19515;0
20200830064905690_OBSJAROMER-R5_snap.fits;2.99605;26537.1;3.20265;0
20200830065054916_OBSJAROMER-R5_met.fits;2.86101;26547.4;6.39987;0.170667
20200830065005764_OBSJAROMER-R5_snap.fits;3.40776;26522.5;2.70863;0
20200830065105839_OBSJAROMER-R5_snap.fits;3.46573;26493.2;2.18656;0
20200830065205914_OBSJAROMER-R5_snap.fits;2.90473;26513.7;2.68694;0
20200830065305988_OBSJAROMER-R5_snap.fits;2.4974;26521;3.25731;0
20200830065406063_OBSJAROMER-R5_snap.fits;3.23595;26496.1;2.25156;0
20200830065506138_OBSJAROMER-R5_snap.fits;3.45573;26456.5;2.80781;0
20200830065606212_OBSJAROMER-R5_snap.fits;3.38553;26484.4;3.03574;0
20200830065706287_OBSJAROMER-R5_snap.fits;3.2888;26485.8;3.44687;0
20200830065806362_OBSJAROMER-R5_snap.fits;3.11276;26500.5;2.81287;0
20200830065906436_OBSJAROMER-R5_snap.fits;3.34512;26538.6;3.2897;0
