# file name; noise; peak f.; mag.; duration
20200830220013636_OBSJAROMER-R5_snap.fits;4.23497;26484.4;2.93978;0
20200830220113711_OBSJAROMER-R5_snap.fits;3.28431;26496.1;2.75438;0
20200830220213786_OBSJAROMER-R5_snap.fits;3.6399;26490.2;3.73986;0
20200830220313860_OBSJAROMER-R5_snap.fits;3.96853;26496.1;3.68687;0
20200830220413935_OBSJAROMER-R5_snap.fits;3.79242;26475.6;2.65039;0
20200830220514010_OBSJAROMER-R5_snap.fits;3.81717;26499;2.54729;0
20200830220614084_OBSJAROMER-R5_snap.fits;3.73742;26471.2;2.38834;0
20200830220714159_OBSJAROMER-R5_snap.fits;4.06696;26478.5;2.67327;0
20200830220814234_OBSJAROMER-R5_snap.fits;3.77051;26462.4;3.4045;0
20200830220914308_OBSJAROMER-R5_snap.fits;3.72979;26460.9;2.49424;0
20200830221014383_OBSJAROMER-R5_snap.fits;3.47104;26544.4;3.16519;0
20200830221114458_OBSJAROMER-R5_snap.fits;3.6896;26487.3;2.7202;0
20200830221214532_OBSJAROMER-R5_snap.fits;3.26179;26455.1;2.46161;0
20200830221314607_OBSJAROMER-R5_snap.fits;4.27962;26500.5;2.05841;0
20200830221414682_OBSJAROMER-R5_snap.fits;3.3972;26468.3;2.47194;0
20200830221514756_OBSJAROMER-R5_snap.fits;3.61407;26502;2.93707;0
20200830221614831_OBSJAROMER-R5_snap.fits;3.31408;26513.7;2.9061;0
20200830221714906_OBSJAROMER-R5_snap.fits;3.36866;26484.4;3.00716;0
20200830221814980_OBSJAROMER-R5_snap.fits;2.79134;26516.6;1.85275;0
20200830221915055_OBSJAROMER-R5_snap.fits;3.94483;26488.8;2.82514;0
20200830222015130_OBSJAROMER-R5_snap.fits;2.99008;26497.6;1.83387;0
20200830222115204_OBSJAROMER-R5_snap.fits;2.96014;26499;3.23774;0
20200830222215279_OBSJAROMER-R5_snap.fits;2.83864;26531.2;3.1053;0
20200830222315354_OBSJAROMER-R5_snap.fits;2.83511;26496.1;3.02769;0
20200830222451439_OBSJAROMER-R5_met.fits;2.78225;26522.5;5.79779;0.170667
20200830222415428_OBSJAROMER-R5_snap.fits;2.98104;26519.5;3.10219;0
20200830222515503_OBSJAROMER-R5_snap.fits;3.05365;26475.6;2.39048;0
20200830222615578_OBSJAROMER-R5_snap.fits;3.45637;26543;2.22321;0
20200830222715652_OBSJAROMER-R5_snap.fits;2.9942;26455.1;3.40363;0
20200830222815727_OBSJAROMER-R5_snap.fits;3.29442;26522.5;4.25511;0
20200830222938671_OBSJAROMER-R5_met.fits;2.76244;26474.1;6.78575;0.341333
20200830222915802_OBSJAROMER-R5_snap.fits;2.84353;26471.2;2.49495;0
20200830223015876_OBSJAROMER-R5_snap.fits;3.30899;26471.2;3.74888;0
20200830223124826_OBSJAROMER-R5_met.fits;3.43807;26497.6;7.74512;3.584
20200830223115951_OBSJAROMER-R5_snap.fits;3.16515;26547.4;2.46066;0
20200830223216026_OBSJAROMER-R5_snap.fits;3.64999;26450.7;2.72622;0
20200830223316100_OBSJAROMER-R5_snap.fits;3.00765;26502;3.62424;0
20200830223416175_OBSJAROMER-R5_snap.fits;3.50117;26507.8;2.51525;0
20200830223516250_OBSJAROMER-R5_snap.fits;3.43291;26490.2;2.94245;0
20200830223616324_OBSJAROMER-R5_snap.fits;2.89966;26482.9;3.26028;0
20200830223716399_OBSJAROMER-R5_snap.fits;3.77029;26535.6;2.56418;0
20200830223816474_OBSJAROMER-R5_snap.fits;3.12797;26460.9;2.22457;0
20200830223916548_OBSJAROMER-R5_snap.fits;3.47946;26509.3;2.70276;0
20200830224016623_OBSJAROMER-R5_snap.fits;3.15938;26463.9;2.80778;0
20200830224116698_OBSJAROMER-R5_snap.fits;2.64909;26538.6;2.85312;0
20200830224216772_OBSJAROMER-R5_snap.fits;2.95875;26522.5;2.23902;0
20200830224316847_OBSJAROMER-R5_snap.fits;3.52659;26547.4;3.26868;0
20200830224416922_OBSJAROMER-R5_snap.fits;3.33715;26481.4;3.22404;0
20200830224516996_OBSJAROMER-R5_snap.fits;3.15655;26482.9;2.95653;0
20200830224617071_OBSJAROMER-R5_snap.fits;3.52448;26450.7;3.17154;0
20200830224717146_OBSJAROMER-R5_snap.fits;3.2998;26458;2.36018;0
20200830224817220_OBSJAROMER-R5_snap.fits;3.08775;26488.8;2.52441;0
20200830224917295_OBSJAROMER-R5_snap.fits;3.4203;26466.8;2.76899;0
20200830225017370_OBSJAROMER-R5_snap.fits;2.95435;26469.7;3.16406;0
20200830225117444_OBSJAROMER-R5_snap.fits;3.24263;26450.7;3.26226;0
20200830225217519_OBSJAROMER-R5_snap.fits;3.23249;26455.1;2.84418;0
20200830225317594_OBSJAROMER-R5_snap.fits;3.52025;26515.1;3.77733;0
20200830225417668_OBSJAROMER-R5_snap.fits;3.02399;26502;2.8923;0
20200830225517743_OBSJAROMER-R5_snap.fits;3.83669;26534.2;4.20334;0
20200830225617818_OBSJAROMER-R5_snap.fits;2.68852;26450.7;2.3863;0
20200830225717892_OBSJAROMER-R5_snap.fits;3.20909;26459.5;2.91324;0
20200830225817967_OBSJAROMER-R5_snap.fits;3.75213;26502;2.68813;0
20200830225918042_OBSJAROMER-R5_snap.fits;3.80642;26485.8;2.90737;0
