# file name; noise; peak f.; mag.; duration
20200830190000196_OBSJAROMER-R5_snap.fits;2.99935;26529.8;2.75437;0
20200830190100271_OBSJAROMER-R5_snap.fits;3.29482;26544.4;2.97916;0
20200830190200346_OBSJAROMER-R5_snap.fits;2.82454;26471.2;3.07212;0
20200830190300420_OBSJAROMER-R5_snap.fits;3.2594;26507.8;2.8941;0
20200830190400495_OBSJAROMER-R5_snap.fits;3.62126;26465.3;3.07316;0
20200830190500570_OBSJAROMER-R5_snap.fits;3.25752;26532.7;2.19974;0
20200830190600644_OBSJAROMER-R5_snap.fits;2.93872;26512.2;2.45226;0
20200830190700719_OBSJAROMER-R5_snap.fits;3.61289;26512.2;3.15272;0
20200830190800794_OBSJAROMER-R5_snap.fits;2.92821;26485.8;2.70968;0
20200830190900868_OBSJAROMER-R5_snap.fits;3.46988;26488.8;3.11999;0
20200830191000943_OBSJAROMER-R5_snap.fits;3.55162;26515.1;2.44742;0
20200830191101018_OBSJAROMER-R5_snap.fits;3.13509;26459.5;2.46913;0
20200830191201092_OBSJAROMER-R5_snap.fits;3.49489;26528.3;2.38243;0
20200830191301167_OBSJAROMER-R5_snap.fits;3.12162;26515.1;3.13593;0
20200830191401242_OBSJAROMER-R5_snap.fits;3.57016;26450.7;3.09946;0
20200830191554394_OBSJAROMER-R5_met.fits;3.05896;26506.3;6.59611;0.170667
20200830191501316_OBSJAROMER-R5_snap.fits;3.11056;26456.5;2.21118;0
20200830191601391_OBSJAROMER-R5_snap.fits;2.8319;26499;2.61491;0
20200830191701466_OBSJAROMER-R5_snap.fits;3.56092;26456.5;2.53077;0
20200830191801540_OBSJAROMER-R5_snap.fits;3.81573;26531.2;3.28512;0
20200830191901615_OBSJAROMER-R5_snap.fits;3.67914;26471.2;2.54815;0
20200830192001690_OBSJAROMER-R5_snap.fits;2.90133;26544.4;3.69165;0
20200830192135044_OBSJAROMER-R5_met.fits;3.17898;26491.7;8.30925;0.170667
20200830192101764_OBSJAROMER-R5_snap.fits;3.47621;26459.5;2.70861;0
20200830192201839_OBSJAROMER-R5_snap.fits;3.12025;26472.7;3.19421;0
20200830192301914_OBSJAROMER-R5_snap.fits;3.12414;26474.1;3.18211;0
20200830192401988_OBSJAROMER-R5_snap.fits;3.0206;26449.2;2.36599;0
20200830192519642_OBSJAROMER-R5_met.fits;2.81515;26544.4;5.64846;0.170667
20200830192502063_OBSJAROMER-R5_snap.fits;3.54745;26480;2.68432;0
20200830192645999_OBSJAROMER-R5_met.fits;2.83437;26547.4;5.92808;0.170667
20200830192602138_OBSJAROMER-R5_snap.fits;3.35859;26499;2.90109;0
20200830192702212_OBSJAROMER-R5_snap.fits;3.32915;26544.4;2.48529;0
20200830192802287_OBSJAROMER-R5_snap.fits;3.50532;26487.3;2.81613;0
20200830192902362_OBSJAROMER-R5_snap.fits;3.21927;26547.4;4.04795;0
20200830193052271_OBSJAROMER-R5_met.fits;2.36894;26547.4;4.77257;0.170667
20200830193002436_OBSJAROMER-R5_snap.fits;3.80438;26547.4;4.15605;0
20200830193102511_OBSJAROMER-R5_snap.fits;3.7003;26547.4;3.18856;0
20200830193202586_OBSJAROMER-R5_snap.fits;3.3061;26547.4;4.26392;0
20200830193344815_OBSJAROMER-R5_met.fits;2.61012;26545.9;5.70364;0.170667
20200830193302660_OBSJAROMER-R5_snap.fits;3.82563;26545.9;4.98065;0
20200830193402735_OBSJAROMER-R5_snap.fits;2.87659;26458;3.10746;0
20200830193524484_OBSJAROMER-R5_met.fits;2.71244;26535.6;5.47693;0.170667
20200830193502810_OBSJAROMER-R5_snap.fits;3.54193;26544.4;3.63596;0
20200830193602884_OBSJAROMER-R5_snap.fits;3.03143;26545.9;2.71477;0
20200830193717295_OBSJAROMER-R5_met.fits;2.43598;26547.4;5.1165;0.170667
20200830193724463_OBSJAROMER-R5_met.fits;3.34101;26545.9;6.85638;0.170667
20200830193702959_OBSJAROMER-R5_snap.fits;3.23379;26468.3;3.87922;0
20200830193820100_OBSJAROMER-R5_met.fits;3.0466;26541.5;6.1957;0.170667
20200830193803034_OBSJAROMER-R5_snap.fits;3.29185;26541.5;2.41821;0
20200830193921540_OBSJAROMER-R5_met.fits;3.41329;26484.4;6.85456;0.170667
20200830193903108_OBSJAROMER-R5_snap.fits;3.28661;26484.4;2.57825;0
20200830194003183_OBSJAROMER-R5_snap.fits;3.3473;26466.8;2.46751;0
20200830194103258_OBSJAROMER-R5_snap.fits;3.14845;26522.5;2.53941;0
20200830194203332_OBSJAROMER-R5_snap.fits;3.11126;26531.2;2.20483;0
20200830194303407_OBSJAROMER-R5_snap.fits;2.81915;26463.9;2.90704;0
20200830194433348_OBSJAROMER-R5_met.fits;2.9907;26496.1;9.8335;1.024
20200830194403482_OBSJAROMER-R5_snap.fits;3.13139;26519.5;3.14034;0
20200830194503556_OBSJAROMER-R5_snap.fits;3.38263;26503.4;3.31459;0
20200830194603631_OBSJAROMER-R5_snap.fits;3.07651;26519.5;2.64909;0
20200830194703706_OBSJAROMER-R5_snap.fits;3.48951;26494.6;2.52719;0
20200830194803780_OBSJAROMER-R5_snap.fits;3.245;26463.9;3.07676;0
20200830194903855_OBSJAROMER-R5_snap.fits;3.18174;26494.6;2.89023;0
20200830195003930_OBSJAROMER-R5_snap.fits;3.9775;26541.5;2.5458;0
20200830195104004_OBSJAROMER-R5_snap.fits;3.55936;26541.5;3.66614;0
20200830195204079_OBSJAROMER-R5_snap.fits;2.93092;26481.4;3.01181;0
20200830195304154_OBSJAROMER-R5_snap.fits;2.70519;26466.8;2.80295;0
20200830195404228_OBSJAROMER-R5_snap.fits;3.67275;26503.4;2.95647;0
20200830195504303_OBSJAROMER-R5_snap.fits;3.25131;26506.3;2.44875;0
20200830195604378_OBSJAROMER-R5_snap.fits;3.23303;26458;2.81591;0
20200830195704452_OBSJAROMER-R5_snap.fits;2.93477;26529.8;2.56437;0
20200830195804527_OBSJAROMER-R5_snap.fits;3.44482;26452.1;2.89996;0
20200830195950511_OBSJAROMER-R5_met.fits;2.83627;26494.6;42.7376;0.512
20200830195904602_OBSJAROMER-R5_snap.fits;3.11758;26544.4;2.70609;0
