# file name; noise; peak f.; mag.; duration
20200830030048666_OBSJAROMER-R5_snap.fits;2.86867;26521;2.63683;0
20200830030148740_OBSJAROMER-R5_snap.fits;3.56043;26487.3;2.67693;0
20200830030248815_OBSJAROMER-R5_snap.fits;2.8038;26499;2.20918;0
20200830030348890_OBSJAROMER-R5_snap.fits;3.60466;26545.9;2.40703;0
20200830030448964_OBSJAROMER-R5_snap.fits;3.45588;26469.7;2.83309;0
20200830030549039_OBSJAROMER-R5_snap.fits;3.14202;26532.7;2.86698;0
20200830030649114_OBSJAROMER-R5_snap.fits;3.62649;26516.6;2.21955;0
20200830030749188_OBSJAROMER-R5_snap.fits;2.45136;26449.2;2.80242;0
20200830030849263_OBSJAROMER-R5_snap.fits;2.84161;26547.4;2.20412;0
20200830030949338_OBSJAROMER-R5_snap.fits;3.00869;26506.3;2.77265;0
20200830031049412_OBSJAROMER-R5_snap.fits;3.18145;26455.1;2.31262;0
20200830031149487_OBSJAROMER-R5_snap.fits;2.85757;26513.7;2.68719;0
20200830031249562_OBSJAROMER-R5_snap.fits;3.51495;26523.9;3.00852;0
20200830031349636_OBSJAROMER-R5_snap.fits;2.94597;26484.4;2.0142;0
20200830031449711_OBSJAROMER-R5_snap.fits;3.28239;26460.9;2.45991;0
20200830031549786_OBSJAROMER-R5_snap.fits;3.23392;26462.4;3.37078;0
20200830031649860_OBSJAROMER-R5_snap.fits;2.8371;26462.4;2.70861;0
20200830031749935_OBSJAROMER-R5_snap.fits;3.11404;26544.4;3.34226;0
20200830031850010_OBSJAROMER-R5_snap.fits;3.24647;26510.7;2.73831;0
20200830031950084_OBSJAROMER-R5_snap.fits;3.82285;26532.7;2.68965;0
20200830032050159_OBSJAROMER-R5_snap.fits;2.84496;26452.1;2.84351;0
20200830032150234_OBSJAROMER-R5_snap.fits;2.95639;26507.8;2.09799;0
20200830032250308_OBSJAROMER-R5_snap.fits;3.34699;26512.2;2.44388;0
20200830032350383_OBSJAROMER-R5_snap.fits;3.40431;26510.7;2.73997;0
20200830032450458_OBSJAROMER-R5_snap.fits;3.30143;26475.6;2.97472;0
20200830032550532_OBSJAROMER-R5_snap.fits;3.62783;26482.9;2.01834;0
20200830032648218_OBSJAROMER-R5_met.fits;3.16247;26466.8;7.43868;0.170667
20200830032650607_OBSJAROMER-R5_snap.fits;3.12211;26478.5;3.1194;0
20200830032750682_OBSJAROMER-R5_snap.fits;3.36708;26499;2.14245;0
20200830032850756_OBSJAROMER-R5_snap.fits;3.04719;26496.1;2.64369;0
20200830032950831_OBSJAROMER-R5_snap.fits;3.24649;26541.5;2.47688;0
20200830033050906_OBSJAROMER-R5_snap.fits;3.30651;26459.5;2.1855;0
20200830033150980_OBSJAROMER-R5_snap.fits;3.30407;26512.2;2.47525;0
20200830033251055_OBSJAROMER-R5_snap.fits;3.67224;26529.8;2.65456;0
20200830033351130_OBSJAROMER-R5_snap.fits;3.37804;26545.9;2.62372;0
20200830033451204_OBSJAROMER-R5_snap.fits;2.40645;26450.7;3.42907;0
20200830033551279_OBSJAROMER-R5_snap.fits;3.31847;26502;2.20917;0
20200830033651354_OBSJAROMER-R5_snap.fits;3.8875;26465.3;2.67845;0
20200830033814980_OBSJAROMER-R5_met.fits;2.73641;26513.7;6.223;0.170667
20200830033751428_OBSJAROMER-R5_snap.fits;3.77146;26455.1;3.42135;0
20200830033851503_OBSJAROMER-R5_snap.fits;3.78648;26460.9;2.68903;0
20200830033951578_OBSJAROMER-R5_snap.fits;3.14996;26499;3.14167;0
20200830034051652_OBSJAROMER-R5_snap.fits;3.11123;26484.4;2.83001;0
20200830034151727_OBSJAROMER-R5_snap.fits;3.77462;26481.4;2.19068;0
20200830034251802_OBSJAROMER-R5_snap.fits;3.22802;26507.8;2.67402;0
20200830034351876_OBSJAROMER-R5_snap.fits;3.05493;26458;1.9212;0
20200830034451951_OBSJAROMER-R5_snap.fits;3.83705;26516.6;2.65727;0
20200830034552026_OBSJAROMER-R5_snap.fits;2.77547;26465.3;2.58566;0
20200830034652100_OBSJAROMER-R5_snap.fits;3.14472;26519.5;2.56394;0
20200830034752175_OBSJAROMER-R5_snap.fits;3.44238;26500.5;2.98342;0
20200830034852250_OBSJAROMER-R5_snap.fits;3.3824;26458;3.66711;0
20200830034952324_OBSJAROMER-R5_snap.fits;3.52028;26535.6;2.54363;0
20200830035052399_OBSJAROMER-R5_snap.fits;3.16929;26494.6;2.23152;0
20200830035152474_OBSJAROMER-R5_snap.fits;3.31978;26465.3;2.05773;0
20200830035252548_OBSJAROMER-R5_snap.fits;3.70755;26452.1;2.16548;0
20200830035443823_OBSJAROMER-R5_met.fits;2.85087;26547.4;5.855;0.170667
20200830035352623_OBSJAROMER-R5_snap.fits;3.22148;26494.6;2.85675;0
20200830035452698_OBSJAROMER-R5_snap.fits;3.38778;26487.3;3.15321;0
20200830035552772_OBSJAROMER-R5_snap.fits;2.90276;26545.9;3.49007;0
20200830035736196_OBSJAROMER-R5_met.fits;2.82772;26547.4;5.9834;0.170667
20200830035652847_OBSJAROMER-R5_snap.fits;2.91919;26450.7;2.62707;0
20200830035752922_OBSJAROMER-R5_snap.fits;3.24269;26465.3;2.26896;0
20200830035852996_OBSJAROMER-R5_snap.fits;3.52787;26521;2.26657;0
20200830035953071_OBSJAROMER-R5_snap.fits;2.87946;26538.6;3.004;0
