# file name; noise; peak f.; mag.; duration
20200830120028911_OBSJAROMER-R5_snap.fits;3.15425;26528.3;3.39799;0
20200830120128986_OBSJAROMER-R5_snap.fits;2.74071;26497.6;3.55387;0
20200830120229060_OBSJAROMER-R5_snap.fits;3.14054;26510.7;3.14422;0
20200830120329135_OBSJAROMER-R5_snap.fits;3.28729;26465.3;2.92524;0
20200830120429210_OBSJAROMER-R5_snap.fits;3.94508;26531.2;3.23255;0
20200830120529284_OBSJAROMER-R5_snap.fits;3.67845;26516.6;3.5828;0
20200830120629359_OBSJAROMER-R5_snap.fits;3.07903;26535.6;2.35809;0
20200830120735919_OBSJAROMER-R5_met.fits;3.10271;26512.2;12.1271;0.341333
20200830120729434_OBSJAROMER-R5_snap.fits;3.10113;26507.8;2.32163;0
20200830120829508_OBSJAROMER-R5_snap.fits;3.67839;26475.6;3.15384;0
20200830120929583_OBSJAROMER-R5_snap.fits;3.30342;26497.6;2.6176;0
20200830121029658_OBSJAROMER-R5_snap.fits;3.2413;26528.3;3.15072;0
20200830121129732_OBSJAROMER-R5_snap.fits;3.24121;26468.3;3.07663;0
20200830121229807_OBSJAROMER-R5_snap.fits;2.99329;26544.4;2.98602;0
20200830121329882_OBSJAROMER-R5_snap.fits;3.42938;26449.2;2.29747;0
20200830121429956_OBSJAROMER-R5_snap.fits;3.02017;26504.9;2.74662;0
20200830121530031_OBSJAROMER-R5_snap.fits;3.1883;26478.5;2.62446;0
20200830121630106_OBSJAROMER-R5_snap.fits;3.08174;26463.9;2.95605;0
20200830121730180_OBSJAROMER-R5_snap.fits;3.22925;26502;3.19632;0
20200830121830255_OBSJAROMER-R5_snap.fits;3.61991;26456.5;2.30349;0
20200830121930330_OBSJAROMER-R5_snap.fits;3.55934;26541.5;2.94904;0
20200830122030404_OBSJAROMER-R5_snap.fits;3.02075;26490.2;3.9162;0
20200830122130479_OBSJAROMER-R5_snap.fits;3.40278;26545.9;2.36317;0
20200830122230554_OBSJAROMER-R5_snap.fits;3.04273;26463.9;2.7029;0
20200830122330628_OBSJAROMER-R5_snap.fits;2.92987;26499;2.62172;0
20200830122430703_OBSJAROMER-R5_snap.fits;3.38559;26502;2.52212;0
20200830122530778_OBSJAROMER-R5_snap.fits;3.50843;26544.4;2.70493;0
20200830122630852_OBSJAROMER-R5_snap.fits;3.70073;26452.1;2.14548;0
20200830122730927_OBSJAROMER-R5_snap.fits;3.18252;26452.1;3.3526;0
20200830122831002_OBSJAROMER-R5_snap.fits;3.05227;26515.1;2.88999;0
20200830122931076_OBSJAROMER-R5_snap.fits;3.36579;26488.8;2.88996;0
20200830123031151_OBSJAROMER-R5_snap.fits;3.64362;26487.3;3.8322;0
20200830123131226_OBSJAROMER-R5_snap.fits;3.57128;26463.9;2.7483;0
20200830123231300_OBSJAROMER-R5_snap.fits;2.88289;26453.6;2.92212;0
20200830123331375_OBSJAROMER-R5_snap.fits;3.80556;26502;3.17222;0
20200830123431450_OBSJAROMER-R5_snap.fits;3.31253;26512.2;2.06202;0
20200830123531524_OBSJAROMER-R5_snap.fits;3.74729;26544.4;2.89055;0
20200830123631599_OBSJAROMER-R5_snap.fits;3.36045;26499;2.81451;0
20200830123804783_OBSJAROMER-R5_met.fits;3.52881;26482.9;13.0382;0.170667
20200830123731674_OBSJAROMER-R5_snap.fits;3.40152;26547.4;2.38238;0
20200830123831748_OBSJAROMER-R5_snap.fits;3.24372;26449.2;3.11448;0
20200830123931823_OBSJAROMER-R5_snap.fits;3.53384;26455.1;2.50219;0
20200830124031898_OBSJAROMER-R5_snap.fits;3.12106;26459.5;3.03168;0
20200830124131972_OBSJAROMER-R5_snap.fits;2.66337;26488.8;2.30832;0
20200830124232047_OBSJAROMER-R5_snap.fits;3.12545;26494.6;2.72031;0
20200830124332122_OBSJAROMER-R5_snap.fits;3.25781;26465.3;3.28913;0
20200830124432196_OBSJAROMER-R5_snap.fits;3.58516;26547.4;3.00603;0
20200830124532271_OBSJAROMER-R5_snap.fits;3.24029;26482.9;2.95968;0
20200830124632346_OBSJAROMER-R5_snap.fits;2.87593;26513.7;3.46575;0
20200830124732420_OBSJAROMER-R5_snap.fits;3.47383;26516.6;2.90429;0
20200830124832495_OBSJAROMER-R5_snap.fits;3.6662;26512.2;2.25408;0
20200830124932570_OBSJAROMER-R5_snap.fits;2.97814;26491.7;2.10944;0
20200830125032644_OBSJAROMER-R5_snap.fits;3.10557;26509.3;2.78016;0
20200830125132719_OBSJAROMER-R5_snap.fits;3.6317;26494.6;2.77748;0
20200830125232794_OBSJAROMER-R5_snap.fits;3.2007;26485.8;3.34017;0
20200830125332868_OBSJAROMER-R5_snap.fits;3.54607;26516.6;3.22397;0
20200830125432943_OBSJAROMER-R5_snap.fits;2.44071;26515.1;2.3632;0
20200830125533018_OBSJAROMER-R5_snap.fits;3.34551;26491.7;3.29798;0
20200830125633092_OBSJAROMER-R5_snap.fits;3.72497;26543;2.90003;0
20200830125733167_OBSJAROMER-R5_snap.fits;2.83767;26472.7;2.71143;0
20200830125833242_OBSJAROMER-R5_snap.fits;3.21466;26475.6;2.71978;0
20200830125933316_OBSJAROMER-R5_snap.fits;3.19771;26516.6;3.0389;0
