# file name; noise; peak f.; mag.; duration
20200830040053146_OBSJAROMER-R5_snap.fits;2.90789;26525.4;2.65464;0
20200830040153220_OBSJAROMER-R5_snap.fits;3.05336;26529.8;2.75871;0
20200830040253295_OBSJAROMER-R5_snap.fits;3.09883;26474.1;2.60673;0
20200830040353370_OBSJAROMER-R5_snap.fits;3.06777;26516.6;3.02652;0
20200830040543620_OBSJAROMER-R5_met.fits;2.74026;26460.9;6.27908;0.170667
20200830040453444_OBSJAROMER-R5_snap.fits;3.13252;26506.3;3.23233;0
20200830040553519_OBSJAROMER-R5_snap.fits;3.29561;26488.8;2.91219;0
20200830040653594_OBSJAROMER-R5_snap.fits;2.98479;26509.3;2.48883;0
20200830040753668_OBSJAROMER-R5_snap.fits;3.27005;26507.8;2.16633;0
20200830040853743_OBSJAROMER-R5_snap.fits;2.83231;26463.9;2.29017;0
20200830040953818_OBSJAROMER-R5_snap.fits;3.20678;26465.3;2.61437;0
20200830041053892_OBSJAROMER-R5_snap.fits;2.68279;26491.7;3.12913;0
20200830041153967_OBSJAROMER-R5_snap.fits;2.86239;26480;2.93802;0
20200830041254042_OBSJAROMER-R5_snap.fits;2.86708;26509.3;2.93019;0
20200830041354116_OBSJAROMER-R5_snap.fits;3.57322;26502;3.18088;0
20200830041454191_OBSJAROMER-R5_snap.fits;3.14806;26504.9;2.53664;0
20200830041554266_OBSJAROMER-R5_snap.fits;3.16049;26519.5;3.4113;0
20200830041654340_OBSJAROMER-R5_snap.fits;3.02157;26522.5;2.83929;0
20200830041754415_OBSJAROMER-R5_snap.fits;3.24203;26491.7;2.63963;0
20200830041854490_OBSJAROMER-R5_snap.fits;2.79583;26472.7;2.34714;0
20200830041954564_OBSJAROMER-R5_snap.fits;3.57725;26521;2.58485;0
20200830042116655_OBSJAROMER-R5_met.fits;3.54041;26475.6;12.0401;0.170667
20200830042054639_OBSJAROMER-R5_snap.fits;3.37703;26502;3.64818;0
20200830042154714_OBSJAROMER-R5_snap.fits;3.10784;26490.2;2.03535;0
20200830042254788_OBSJAROMER-R5_snap.fits;2.44702;26519.5;2.34211;0
20200830042354863_OBSJAROMER-R5_snap.fits;3.35916;26509.3;3.43806;0
20200830042454938_OBSJAROMER-R5_snap.fits;3.24656;26532.7;2.75107;0
20200830042555012_OBSJAROMER-R5_snap.fits;3.06827;26518.1;3.53789;0
20200830042655087_OBSJAROMER-R5_snap.fits;3.12328;26474.1;2.89404;0
20200830042755162_OBSJAROMER-R5_snap.fits;3.49065;26516.6;2.46015;0
20200830042855236_OBSJAROMER-R5_snap.fits;3.15046;26471.2;2.65978;0
20200830042955311_OBSJAROMER-R5_snap.fits;3.00555;26475.6;2.40293;0
20200830043055386_OBSJAROMER-R5_snap.fits;3.7006;26543;2.6871;0
20200830043155460_OBSJAROMER-R5_snap.fits;3.49489;26518.1;2.19941;0
20200830043259802_OBSJAROMER-R5_met.fits;2.91568;26475.6;6.18986;0.170667
20200830043255535_OBSJAROMER-R5_snap.fits;3.37436;26515.1;2.88173;0
20200830043355610_OBSJAROMER-R5_snap.fits;3.2323;26547.4;3.1047;0
20200830043455684_OBSJAROMER-R5_snap.fits;3.14;26545.9;2.91128;0
20200830043555759_OBSJAROMER-R5_snap.fits;4.1191;26529.8;2.7478;0
20200830043655834_OBSJAROMER-R5_snap.fits;3.65426;26469.7;2.82699;0
20200830043755908_OBSJAROMER-R5_snap.fits;3.27088;26452.1;3.04897;0
20200830043855983_OBSJAROMER-R5_snap.fits;3.58556;26474.1;2.77565;0
20200830043956058_OBSJAROMER-R5_snap.fits;2.66248;26472.7;2.8604;0
20200830044056132_OBSJAROMER-R5_snap.fits;3.47614;26504.9;3.61514;0
20200830044156207_OBSJAROMER-R5_snap.fits;3.74706;26526.9;2.63084;0
20200830044256282_OBSJAROMER-R5_snap.fits;3.30412;26463.9;2.77064;0
20200830044356356_OBSJAROMER-R5_snap.fits;2.79419;26449.2;2.55816;0
20200830044456431_OBSJAROMER-R5_snap.fits;3.28056;26484.4;3.12954;0
20200830044556506_OBSJAROMER-R5_snap.fits;3.28288;26452.1;2.70152;0
20200830044656580_OBSJAROMER-R5_snap.fits;3.32704;26547.4;3.48301;0
20200830044756655_OBSJAROMER-R5_snap.fits;3.17606;26488.8;2.04633;0
20200830044856730_OBSJAROMER-R5_snap.fits;3.39377;26452.1;3.0679;0
20200830044956804_OBSJAROMER-R5_snap.fits;3.0974;26540;3.25472;0
20200830045056879_OBSJAROMER-R5_snap.fits;3.758;26494.6;3.0234;0
20200830045156954_OBSJAROMER-R5_snap.fits;3.35542;26538.6;3.13232;0
20200830045257028_OBSJAROMER-R5_snap.fits;3.1555;26502;2.79187;0
20200830045357103_OBSJAROMER-R5_snap.fits;3.04669;26525.4;2.32261;0
20200830045457178_OBSJAROMER-R5_snap.fits;3.04961;26545.9;2.82825;0
20200830045557252_OBSJAROMER-R5_snap.fits;3.35222;26485.8;3.24446;0
20200830045750916_OBSJAROMER-R5_met.fits;2.81411;26472.7;10.7798;0.170667
20200830045657327_OBSJAROMER-R5_snap.fits;2.78149;26477.1;2.71821;0
20200830045757402_OBSJAROMER-R5_snap.fits;3.47706;26496.1;2.73024;0
20200830045857476_OBSJAROMER-R5_snap.fits;3.25817;26474.1;2.9644;0
20200830045957551_OBSJAROMER-R5_snap.fits;2.67743;26485.8;2.33697;0
