#timestamp,LO_Frequency,Hit 
1598824815.8,286047001.0,N
1598824835.6,286047001.0,N
1598824855.4,286047000.7,N
1598824875.3,286047001.2,N
1598824895.1,286047000.4,N
1598824915.8,286046998.4,N
1598824935.7,286046998.2,N
1598824955.5,286047001.1,N
1598824975.3,286047000.8,N
1598824995.2,286047001.1,N
1598825015.9,286046998.2,N
1598825035.7,286047001.0,N
1598825055.6,286046998.1,N
1598825075.4,286047000.4,N
1598825095.2,286046998.5,N
1598825115.1,286047001.2,N
1598825116.0,286047001.2,N
1598825135.8,286046998.5,N
1598825155.6,286046998.2,N
1598825175.5,286046998.7,N
1598825195.3,286046998.8,N
1598825215.1,286047001.0,N
1598825235.9,286046998.1,N
1598825255.7,286046998.8,N
1598825275.5,286046998.1,N
1598825295.4,286046999.4,N
1598825315.2,286046999.3,N
1598825335.0,286046998.6,N
1598825335.9,286046998.6,N
1598825355.8,286046999.3,N
1598825375.6,286046999.0,N
1598825395.4,286046998.8,N
1598825415.3,286046997.0,N
1598825435.1,286046996.6,N
1598825455.8,286046996.7,N
1598825475.7,286046997.3,N
1598825495.5,286046996.9,N
1598825515.3,286046997.9,N
1598825535.2,286046999.2,N
1598825555.0,286046999.4,N
1598825555.9,286046999.4,N
1598825575.7,286046999.5,N
1598825595.6,286046999.5,N
1598825615.4,286046997.4,N
1598825635.2,286046999.6,N
1598825655.1,286046996.5,N
1598825656.0,286046996.5,P
1598825675.8,286046998.8,N
1598825695.7,286046999.6,N
1598825715.5,286046998.3,N
1598825735.3,286046999.3,N
1598825755.1,286046997.3,N
1598825775.9,286046996.6,P
1598825795.7,286046998.5,N
1598825815.6,286047001.0,N
1598825835.4,286047000.6,N
1598825855.2,286047001.2,N
1598825875.1,286047000.3,N
1598825876.0,286047000.3,N
1598825895.8,286047001.2,N
1598825915.6,286047000.7,N
1598825935.5,286046998.6,N
1598825955.3,286046998.6,N
1598825975.1,286047000.7,N
1598825995.9,286046998.5,N
1598826015.7,286047000.8,N
1598826035.5,286047000.9,N
1598826055.4,286047000.4,N
1598826075.2,286046998.4,N
1598826095.0,286046998.6,N
1598826095.9,286046998.6,N
1598826115.8,286047001.0,N
1598826135.6,286047000.3,N
1598826155.4,286046998.5,N
1598826175.3,286046998.1,N
1598826195.1,286047000.6,N
1598826196.0,286047000.6,N
1598826215.8,286046998.7,N
1598826235.7,286046998.5,N
1598826255.5,286047001.2,N
1598826275.3,286047000.9,N
1598826295.2,286046998.3,N
1598826315.9,286046998.2,N
1598826335.7,286046999.9,N
1598826355.6,286047000.3,N
1598826375.4,286047000.9,N
1598826395.2,286046999.8,N
1598826415.1,286046999.9,N
1598826416.0,286046999.9,N
1598826435.8,286047000.2,N
1598826455.6,286047000.3,N
1598826475.5,286046999.7,N
1598826495.3,286047001.1,N
1598826515.1,286047000.5,N
1598826535.9,286046999.8,N
1598826555.7,286047000.9,N
1598826575.5,286047002.4,N
1598826595.4,286046999.8,N
1598826615.2,286047000.4,N
1598826635.0,286047002.2,N
1598826635.9,286047002.2,N
1598826655.8,286046999.8,N
1598826675.6,286047002.8,N
1598826695.4,286047002.8,N
1598826715.3,286047000.6,N
1598826735.1,286047002.3,N
1598826736.0,286047002.3,N
1598826755.8,286047000.2,N
1598826775.7,286047000.1,N
1598826795.5,286047002.4,N
1598826815.3,286047002.5,N
1598826835.1,286046999.8,N
1598826855.9,286047002.6,N
1598826875.7,286047002.7,N
1598826895.6,286047002.8,N
1598826915.4,286047002.4,N
1598826935.2,286047002.8,N
1598826955.0,286047002.6,N
1598826956.0,286047002.6,N
1598826975.8,286047002.6,N
1598826995.6,286047001.8,N
1598827015.5,286047002.5,N
1598827035.3,286047002.6,N
1598827055.1,286047001.9,N
1598827075.9,286047004.4,P
1598827095.7,286046999.9,N
1598827115.5,286047000.5,N
1598827135.4,286047002.4,N
1598827155.2,286047000.3,N
1598827175.0,286047000.0,N
1598827175.9,286047000.0,N
1598827195.8,286047002.0,N
1598827215.6,286047000.5,N
1598827235.4,286047000.3,N
1598827255.3,286047002.7,N
1598827275.1,286047002.3,N
1598827276.0,286047002.3,N
1598827295.8,286047002.7,N
1598827315.7,286047000.3,N
1598827335.5,286047000.5,N
1598827355.3,286047002.6,N
1598827375.2,286046999.8,N
1598827395.9,286047002.4,N
1598827415.7,286047002.6,N
1598827435.6,286047000.0,N
1598827455.4,286047002.2,N
1598827475.2,286047001.3,N
1598827495.1,286047001.9,N
1598827496.0,286047001.9,N
1598827515.8,286047001.5,N
1598827535.6,286047004.3,P
1598827555.5,286047000.2,N
1598827575.3,286047000.8,N
1598827595.1,286047002.8,N
1598827615.9,286047000.0,N
1598827635.7,286047001.0,N
1598827655.5,286047002.8,N
1598827675.4,286047002.1,N
1598827695.2,286047002.0,N
1598827715.0,286047001.8,N
1598827715.9,286047001.8,N
1598827735.8,286047000.2,N
1598827755.6,286046999.7,N
1598827775.4,286047002.0,N
1598827795.3,286047002.4,N
1598827815.1,286046999.9,N
1598827835.8,286047000.1,N
1598827855.7,286047000.2,N
1598827875.5,286047002.1,N
1598827895.3,286047002.6,N
1598827915.2,286047000.2,N
1598827935.0,286047002.2,N
1598827935.9,286047002.2,N
1598827955.7,286047002.4,N
1598827975.6,286047002.5,N
1598827995.4,286047002.4,N
1598828015.2,286047002.5,N
1598828035.1,286047002.2,N
1598828036.0,286047002.2,N
1598828055.8,286047001.4,N
1598828075.7,286047002.5,N
1598828095.5,286047001.3,N
1598828115.3,286047001.5,N
1598828135.2,286047002.6,N
1598828155.9,286047003.9,P
1598828175.7,286046999.8,N
1598828195.6,286047002.8,N
1598828215.4,286046999.7,N
1598828235.2,286047002.5,N
1598828255.1,286047002.0,N
1598828256.0,286047002.0,N
1598828275.8,286046999.9,N
1598828295.6,286047000.0,N
1598828315.5,286047002.8,N
1598828335.3,286047002.4,N
1598828355.1,286047002.1,N
1598828375.9,286047002.4,N
1598828395.7,286047002.1,N
