# file name; noise; peak f.; mag.; duration
20200830070006511_OBSJAROMER-R5_snap.fits;3.24696;26478.5;2.6788;0
20200830070148228_OBSJAROMER-R5_met.fits;3.1396;26547.4;6.43474;0.170667
20200830070106586_OBSJAROMER-R5_snap.fits;2.97509;26544.4;4.52842;0
20200830070206660_OBSJAROMER-R5_snap.fits;3.07959;26491.7;3.7899;0
20200830070306735_OBSJAROMER-R5_snap.fits;3.12093;26475.6;2.34981;0
20200830070406810_OBSJAROMER-R5_snap.fits;3.00718;26463.9;2.88998;0
20200830070506884_OBSJAROMER-R5_snap.fits;3.20364;26458;3.6036;0
20200830070606959_OBSJAROMER-R5_snap.fits;2.94179;26529.8;2.76006;0
20200830070707034_OBSJAROMER-R5_snap.fits;3.46675;26506.3;2.89346;0
20200830070814788_OBSJAROMER-R5_met.fits;2.55812;26547.4;5.11689;0.170667
20200830070807108_OBSJAROMER-R5_snap.fits;3.37703;26531.2;2.59016;0
20200830070907183_OBSJAROMER-R5_snap.fits;3.59852;26481.4;2.86301;0
20200830071007258_OBSJAROMER-R5_snap.fits;3.65258;26513.7;2.86205;0
20200830071107332_OBSJAROMER-R5_snap.fits;2.64162;26528.3;2.42509;0
20200830071238127_OBSJAROMER-R5_met.fits;2.76015;26547.4;5.6175;0.170667
20200830071207407_OBSJAROMER-R5_snap.fits;3.33858;26478.5;2.48572;0
20200830071319428_OBSJAROMER-R5_met.fits;2.64608;26487.3;7.15944;0.170667
20200830071307482_OBSJAROMER-R5_snap.fits;3.60774;26503.4;3.64276;0
20200830071415407_OBSJAROMER-R5_met.fits;3.06687;26547.4;6.42591;0.170667
20200830071407556_OBSJAROMER-R5_snap.fits;3.22606;26507.8;3.41405;0
20200830071507631_OBSJAROMER-R5_snap.fits;3.60853;26525.4;2.49087;0
20200830071640132_OBSJAROMER-R5_met.fits;2.74185;26547.4;5.92652;0.170667
20200830071607706_OBSJAROMER-R5_snap.fits;2.97455;26525.4;3.5575;0
20200830071707780_OBSJAROMER-R5_snap.fits;2.69643;26521;3.79925;0
20200830071807855_OBSJAROMER-R5_snap.fits;2.97971;26544.4;2.22128;0
20200830071926191_OBSJAROMER-R5_met.fits;2.85553;26545.9;5.92322;0.170667
20200830071907930_OBSJAROMER-R5_snap.fits;2.70545;26547.4;4.6242;0
20200830072008004_OBSJAROMER-R5_snap.fits;2.84609;26456.5;3.09405;0
20200830072108079_OBSJAROMER-R5_snap.fits;3.14761;26525.4;3.5928;0
20200830072208154_OBSJAROMER-R5_snap.fits;3.2331;26449.2;2.86516;0
20200830072308228_OBSJAROMER-R5_snap.fits;3.48184;26469.7;3.26139;0
20200830072429466_OBSJAROMER-R5_met.fits;2.89671;26547.4;6.41928;0.170667
20200830072408303_OBSJAROMER-R5_snap.fits;3.60674;26544.4;2.84232;0
20200830072538927_OBSJAROMER-R5_met.fits;3.38511;26547.4;6.95404;0.170667
20200830072508378_OBSJAROMER-R5_snap.fits;2.86784;26463.9;3.11649;0
20200830072608452_OBSJAROMER-R5_snap.fits;3.37572;26538.6;3.77408;0
20200830072708527_OBSJAROMER-R5_snap.fits;3.23366;26462.4;3.13395;0
20200830072808602_OBSJAROMER-R5_snap.fits;3.38602;26543;3.93511;0
20200830072908676_OBSJAROMER-R5_snap.fits;2.93253;26541.5;3.26348;0
20200830073008751_OBSJAROMER-R5_snap.fits;3.19588;26478.5;3.10446;0
20200830073153199_OBSJAROMER-R5_met.fits;3.13371;26507.8;7.45413;0.170667
20200830073108826_OBSJAROMER-R5_snap.fits;2.71986;26510.7;2.47649;0
20200830073208900_OBSJAROMER-R5_snap.fits;3.83416;26507.8;3.49198;0
20200830073308975_OBSJAROMER-R5_snap.fits;3.55619;26462.4;3.02085;0
20200830073409050_OBSJAROMER-R5_snap.fits;3.02664;26515.1;2.81775;0
20200830073509124_OBSJAROMER-R5_snap.fits;3.18813;26463.9;3.091;0
20200830073609199_OBSJAROMER-R5_snap.fits;2.91764;26488.8;2.40317;0
20200830073709274_OBSJAROMER-R5_snap.fits;3.20302;26485.8;2.75411;0
20200830073809348_OBSJAROMER-R5_snap.fits;2.60252;26481.4;2.66401;0
20200830073909423_OBSJAROMER-R5_snap.fits;3.21309;26477.1;3.19209;0
20200830074009498_OBSJAROMER-R5_snap.fits;3.24485;26460.9;2.54499;0
20200830074109572_OBSJAROMER-R5_snap.fits;3.12815;26540;3.09518;0
20200830074209647_OBSJAROMER-R5_snap.fits;3.35775;26459.5;2.71982;0
20200830074309722_OBSJAROMER-R5_snap.fits;2.91771;26449.2;2.5176;0
20200830074409796_OBSJAROMER-R5_snap.fits;3.85378;26482.9;3.5105;0
20200830074509871_OBSJAROMER-R5_snap.fits;3.4526;26475.6;2.74015;0
20200830074609946_OBSJAROMER-R5_snap.fits;3.51229;26496.1;3.12547;0
20200830074710020_OBSJAROMER-R5_snap.fits;3.47149;26453.6;3.84659;0
20200830074810095_OBSJAROMER-R5_snap.fits;3.12475;26460.9;3.64629;0
20200830074910170_OBSJAROMER-R5_snap.fits;3.23479;26532.7;3.06846;0
20200830075010244_OBSJAROMER-R5_snap.fits;3.52176;26474.1;3.24117;0
20200830075110319_OBSJAROMER-R5_snap.fits;3.45722;26449.2;3.29266;0
20200830075210394_OBSJAROMER-R5_snap.fits;4.13429;26453.6;4.13393;0
20200830075310468_OBSJAROMER-R5_snap.fits;3.39022;26496.1;3.55439;0
20200830075410543_OBSJAROMER-R5_snap.fits;4.07748;26482.9;2.73954;0
20200830075510618_OBSJAROMER-R5_snap.fits;3.51995;26497.6;3.53047;0
20200830075610692_OBSJAROMER-R5_snap.fits;3.18411;26534.2;2.95691;0
20200830075710767_OBSJAROMER-R5_snap.fits;3.23544;26507.8;2.94488;0
20200830075810842_OBSJAROMER-R5_snap.fits;3.48929;26488.8;2.80222;0
20200830075910916_OBSJAROMER-R5_snap.fits;3.14794;26544.4;3.09479;0
