# file name; noise; peak f.; mag.; duration
20200830210009156_OBSJAROMER-R5_snap.fits;3.45026;26491.7;3.11008;0
20200830210109231_OBSJAROMER-R5_snap.fits;3.19978;26512.2;2.78898;0
20200830210209306_OBSJAROMER-R5_snap.fits;2.98408;26537.1;3.04393;0
20200830210309380_OBSJAROMER-R5_snap.fits;3.07384;26469.7;3.06215;0
20200830210409455_OBSJAROMER-R5_snap.fits;3.36581;26481.4;3.1901;0
20200830210557658_OBSJAROMER-R5_met.fits;3.04891;26518.1;7.87681;0.341333
20200830210509530_OBSJAROMER-R5_snap.fits;3.27361;26480;4.24047;0
20200830210609604_OBSJAROMER-R5_snap.fits;3.73119;26502;3.39544;0
20200830210709679_OBSJAROMER-R5_snap.fits;2.99774;26482.9;2.70502;0
20200830210809754_OBSJAROMER-R5_snap.fits;3.89941;26504.9;2.49543;0
20200830210909828_OBSJAROMER-R5_snap.fits;3.17721;26541.5;3.27451;0
20200830211009903_OBSJAROMER-R5_snap.fits;3.49882;26453.6;3.02698;0
20200830211109978_OBSJAROMER-R5_snap.fits;3.48715;26544.4;2.60521;0
20200830211210052_OBSJAROMER-R5_snap.fits;3.74076;26456.5;3.66721;0
20200830211310127_OBSJAROMER-R5_snap.fits;2.94586;26502;3.03188;0
20200830211410202_OBSJAROMER-R5_snap.fits;3.41969;26474.1;3.75188;0
20200830211510276_OBSJAROMER-R5_snap.fits;3.27248;26545.9;2.72158;0
20200830211610351_OBSJAROMER-R5_snap.fits;3.2255;26500.5;2.57108;0
20200830211710426_OBSJAROMER-R5_snap.fits;3.5317;26547.4;2.31335;0
20200830211810500_OBSJAROMER-R5_snap.fits;3.39784;26538.6;2.36311;0
20200830211910575_OBSJAROMER-R5_snap.fits;3.42919;26475.6;3.01762;0
20200830212010650_OBSJAROMER-R5_snap.fits;3.45295;26465.3;3.136;0
20200830212110724_OBSJAROMER-R5_snap.fits;3.14747;26466.8;3.73879;0
20200830212210799_OBSJAROMER-R5_snap.fits;3.48725;26472.7;2.50987;0
20200830212310874_OBSJAROMER-R5_snap.fits;2.56615;26450.7;2.73632;0
20200830212410948_OBSJAROMER-R5_snap.fits;3.52842;26469.7;3.76133;0
20200830212511023_OBSJAROMER-R5_snap.fits;3.24349;26494.6;3.31998;0
20200830212611098_OBSJAROMER-R5_snap.fits;3.07244;26537.1;2.92815;0
20200830212711172_OBSJAROMER-R5_snap.fits;2.64889;26449.2;2.80246;0
20200830212811247_OBSJAROMER-R5_snap.fits;3.46137;26471.2;2.91157;0
20200830212911322_OBSJAROMER-R5_snap.fits;3.23484;26484.4;3.31536;0
20200830213011396_OBSJAROMER-R5_snap.fits;2.87461;26519.5;2.90765;0
20200830213111471_OBSJAROMER-R5_snap.fits;3.51336;26506.3;2.4106;0
20200830213211546_OBSJAROMER-R5_snap.fits;2.71903;26525.4;2.85586;0
20200830213311620_OBSJAROMER-R5_snap.fits;3.2892;26506.3;3.51213;0
20200830213411695_OBSJAROMER-R5_snap.fits;3.16545;26466.8;2.68817;0
20200830213511770_OBSJAROMER-R5_snap.fits;3.10442;26515.1;2.57771;0
20200830213611844_OBSJAROMER-R5_snap.fits;3.09543;26468.3;2.45848;0
20200830213711919_OBSJAROMER-R5_snap.fits;2.77164;26502;3.37131;0
20200830213811994_OBSJAROMER-R5_snap.fits;2.87282;26540;2.00393;0
20200830213912068_OBSJAROMER-R5_snap.fits;3.02993;26460.9;2.55606;0
20200830214012143_OBSJAROMER-R5_snap.fits;3.50791;26519.5;2.56462;0
20200830214112218_OBSJAROMER-R5_snap.fits;3.26503;26509.3;3.24868;0
20200830214212292_OBSJAROMER-R5_snap.fits;3.09632;26523.9;2.37299;0
20200830214312367_OBSJAROMER-R5_snap.fits;2.99975;26452.1;2.78109;0
20200830214412442_OBSJAROMER-R5_snap.fits;3.29032;26459.5;2.90896;0
20200830214512516_OBSJAROMER-R5_snap.fits;3.15168;26525.4;2.98339;0
20200830214612591_OBSJAROMER-R5_snap.fits;2.87849;26531.2;3.56274;0
20200830214712666_OBSJAROMER-R5_snap.fits;2.92216;26481.4;2.45553;0
20200830214812740_OBSJAROMER-R5_snap.fits;3.51407;26525.4;2.32429;0
20200830214912815_OBSJAROMER-R5_snap.fits;3.28863;26494.6;2.36813;0
20200830215012890_OBSJAROMER-R5_snap.fits;2.68394;26475.6;2.61114;0
20200830215112964_OBSJAROMER-R5_snap.fits;3.05437;26500.5;3.18065;0
20200830215213039_OBSJAROMER-R5_snap.fits;3.8391;26519.5;2.76651;0
20200830215313114_OBSJAROMER-R5_snap.fits;2.92098;26510.7;2.25616;0
20200830215413188_OBSJAROMER-R5_snap.fits;2.76847;26516.6;2.34979;0
20200830215513263_OBSJAROMER-R5_snap.fits;3.23352;26475.6;2.07966;0
20200830215613338_OBSJAROMER-R5_snap.fits;3.21237;26529.8;2.46371;0
20200830215713412_OBSJAROMER-R5_snap.fits;3.13991;26466.8;3.15018;0
20200830215813487_OBSJAROMER-R5_snap.fits;3.17458;26544.4;2.80162;0
20200830215913562_OBSJAROMER-R5_snap.fits;2.96795;26493.2;3.72544;0
