# file name; noise; peak f.; mag.; duration
20200830100019951_OBSJAROMER-R5_snap.fits;3.0223;26512.2;2.78631;0
20200830100120026_OBSJAROMER-R5_snap.fits;3.13449;26519.5;2.93315;0
20200830100220100_OBSJAROMER-R5_snap.fits;3.63095;26490.2;2.74509;0
20200830100320175_OBSJAROMER-R5_snap.fits;3.49611;26497.6;2.99233;0
20200830100420250_OBSJAROMER-R5_snap.fits;3.30805;26482.9;2.81779;0
20200830100520324_OBSJAROMER-R5_snap.fits;3.40865;26506.3;2.66823;0
20200830100620399_OBSJAROMER-R5_snap.fits;3.27339;26468.3;2.90968;0
20200830100720474_OBSJAROMER-R5_snap.fits;3.93356;26472.7;2.68541;0
20200830100820548_OBSJAROMER-R5_snap.fits;3.55428;26509.3;2.45916;0
20200830100920623_OBSJAROMER-R5_snap.fits;2.89726;26450.7;2.48803;0
20200830101020698_OBSJAROMER-R5_snap.fits;2.91291;26466.8;3.45668;0
20200830101120772_OBSJAROMER-R5_snap.fits;3.36072;26471.2;3.21331;0
20200830101220847_OBSJAROMER-R5_snap.fits;3.6355;26518.1;2.46879;0
20200830101320922_OBSJAROMER-R5_snap.fits;3.44909;26453.6;2.7426;0
20200830101420996_OBSJAROMER-R5_snap.fits;3.15084;26502;3.212;0
20200830101521071_OBSJAROMER-R5_snap.fits;3.23394;26526.9;2.30435;0
20200830101621146_OBSJAROMER-R5_snap.fits;3.37786;26504.9;2.97238;0
20200830101721220_OBSJAROMER-R5_snap.fits;3.27728;26466.8;3.348;0
20200830101821295_OBSJAROMER-R5_snap.fits;2.97458;26478.5;3.19377;0
20200830101921370_OBSJAROMER-R5_snap.fits;3.27865;26471.2;3.47433;0
20200830102021444_OBSJAROMER-R5_snap.fits;3.4115;26460.9;3.33699;0
20200830102121519_OBSJAROMER-R5_snap.fits;3.58955;26460.9;3.21323;0
20200830102221594_OBSJAROMER-R5_snap.fits;3.36201;26490.2;3.77679;0
20200830102321668_OBSJAROMER-R5_snap.fits;3.39264;26519.5;2.48734;0
20200830102421743_OBSJAROMER-R5_snap.fits;3.81822;26484.4;3.26786;0
20200830102521818_OBSJAROMER-R5_snap.fits;3.28484;26516.6;2.84357;0
20200830102621892_OBSJAROMER-R5_snap.fits;3.62771;26450.7;2.45398;0
20200830102818287_OBSJAROMER-R5_met.fits;2.75274;26497.6;6.77857;0.170667
20200830102721967_OBSJAROMER-R5_snap.fits;2.73256;26458;2.21123;0
20200830102822042_OBSJAROMER-R5_snap.fits;3.15723;26509.3;2.58293;0
20200830102922116_OBSJAROMER-R5_snap.fits;3.412;26475.6;2.63785;0
20200830103052058_OBSJAROMER-R5_met.fits;2.80689;26499;8.44796;0.170667
20200830103022191_OBSJAROMER-R5_snap.fits;3.60388;26475.6;2.52212;0
20200830103122266_OBSJAROMER-R5_snap.fits;3.4122;26547.4;3.98598;0
20200830103222340_OBSJAROMER-R5_snap.fits;3.48883;26458;2.98144;0
20200830103322415_OBSJAROMER-R5_snap.fits;2.89429;26468.3;2.59445;0
20200830103422490_OBSJAROMER-R5_snap.fits;3.39749;26491.7;2.76507;0
20200830103522564_OBSJAROMER-R5_snap.fits;3.50735;26515.1;2.558;0
20200830103622639_OBSJAROMER-R5_snap.fits;3.40387;26500.5;3.46645;0
20200830103722714_OBSJAROMER-R5_snap.fits;3.52239;26519.5;2.89635;0
20200830103822788_OBSJAROMER-R5_snap.fits;3.51899;26459.5;3.04862;0
20200830103922863_OBSJAROMER-R5_snap.fits;3.44523;26504.9;3.97629;0
20200830104022938_OBSJAROMER-R5_snap.fits;2.84195;26529.8;2.19709;0
20200830104123012_OBSJAROMER-R5_snap.fits;4.05303;26537.1;3.53002;0
20200830104223087_OBSJAROMER-R5_snap.fits;2.7651;26497.6;2.77205;0
20200830104323162_OBSJAROMER-R5_snap.fits;3.30557;26507.8;3.15379;0
20200830104423236_OBSJAROMER-R5_snap.fits;3.82258;26491.7;3.79785;0
20200830104523311_OBSJAROMER-R5_snap.fits;3.12726;26519.5;2.91146;0
20200830104623386_OBSJAROMER-R5_snap.fits;3.5055;26471.2;3.04103;0
20200830104723460_OBSJAROMER-R5_snap.fits;3.96379;26525.4;2.65413;0
20200830104823535_OBSJAROMER-R5_snap.fits;3.08256;26484.4;2.63371;0
20200830104923610_OBSJAROMER-R5_snap.fits;3.09027;26497.6;3.45709;0
20200830105023684_OBSJAROMER-R5_snap.fits;3.03624;26545.9;2.19262;0
20200830105123759_OBSJAROMER-R5_snap.fits;3.79765;26466.8;2.19029;0
20200830105223834_OBSJAROMER-R5_snap.fits;3.44258;26535.6;2.9675;0
20200830105323908_OBSJAROMER-R5_snap.fits;3.12512;26538.6;2.78462;0
20200830105423983_OBSJAROMER-R5_snap.fits;4.0322;26534.2;2.6261;0
20200830105524058_OBSJAROMER-R5_snap.fits;2.89458;26503.4;2.90669;0
20200830105624132_OBSJAROMER-R5_snap.fits;3.45141;26459.5;2.90333;0
20200830105724207_OBSJAROMER-R5_snap.fits;3.26847;26521;2.50236;0
20200830105824282_OBSJAROMER-R5_snap.fits;3.42474;26494.6;2.86789;0
20200830105939204_OBSJAROMER-R5_met.fits;3.40797;26460.9;11.657;0.170667
20200830105924356_OBSJAROMER-R5_snap.fits;4.12258;26535.6;3.64326;0
