# file name; noise; peak f.; mag.; duration
20200830000035226_OBSJAROMER-R5_snap.fits;3.34032;26452.1;2.47285;0
20200830000223770_OBSJAROMER-R5_met.fits;3.0286;26493.2;8.53041;1.024
20200830000135300_OBSJAROMER-R5_snap.fits;3.37566;26507.8;2.40175;0
20200830000235375_OBSJAROMER-R5_snap.fits;3.25964;26481.4;1.98362;0
20200830000335450_OBSJAROMER-R5_snap.fits;3.09583;26529.8;2.9875;0
20200830000435524_OBSJAROMER-R5_snap.fits;3.15041;26453.6;2.37561;0
20200830000535599_OBSJAROMER-R5_snap.fits;2.69527;26469.7;2.63655;0
20200830000635674_OBSJAROMER-R5_snap.fits;2.87981;26525.4;2.77545;0
20200830000735748_OBSJAROMER-R5_snap.fits;2.86004;26521;2.53971;0
20200830000835823_OBSJAROMER-R5_snap.fits;3.17577;26543;2.31098;0
20200830000935898_OBSJAROMER-R5_snap.fits;2.46031;26480;2.14116;0
20200830001035972_OBSJAROMER-R5_snap.fits;2.9039;26506.3;2.94189;0
20200830001136047_OBSJAROMER-R5_snap.fits;2.94665;26458;2.77319;0
20200830001236122_OBSJAROMER-R5_snap.fits;3.09951;26474.1;2.37367;0
20200830001336196_OBSJAROMER-R5_snap.fits;2.7954;26518.1;3.17685;0
20200830001436271_OBSJAROMER-R5_snap.fits;3.10796;26521;2.36176;0
20200830001546756_OBSJAROMER-R5_met.fits;2.62308;26512.2;6.71708;0.170667
20200830001536346_OBSJAROMER-R5_snap.fits;3.1903;26509.3;2.5431;0
20200830001636420_OBSJAROMER-R5_snap.fits;3.47823;26469.7;2.94599;0
20200830001736495_OBSJAROMER-R5_snap.fits;3.14471;26509.3;2.21207;0
20200830001836570_OBSJAROMER-R5_snap.fits;2.88642;26488.8;2.98891;0
20200830001936644_OBSJAROMER-R5_snap.fits;3.2241;26500.5;7.62287;0
20200830002035183_OBSJAROMER-R5_met.fits;3.42797;26500.5;7.62287;0.170667
20200830002036719_OBSJAROMER-R5_snap.fits;3.99328;26528.3;2.09565;0
20200830002136794_OBSJAROMER-R5_snap.fits;3.24382;26455.1;3.37646;0
20200830002236868_OBSJAROMER-R5_snap.fits;2.75124;26462.4;3.04076;0
20200830002336943_OBSJAROMER-R5_snap.fits;3.17317;26516.6;3.18224;0
20200830002446063_OBSJAROMER-R5_met.fits;3.28854;26497.6;6.91268;0.170667
20200830002437018_OBSJAROMER-R5_snap.fits;3.44031;26450.7;2.63829;0
20200830002537092_OBSJAROMER-R5_snap.fits;3.53646;26469.7;2.73066;0
20200830002637167_OBSJAROMER-R5_snap.fits;3.50262;26506.3;2.79306;0
20200830002737242_OBSJAROMER-R5_snap.fits;3.39064;26523.9;3.31804;0
20200830002837316_OBSJAROMER-R5_snap.fits;2.8246;26460.9;2.2698;0
20200830002950532_OBSJAROMER-R5_met.fits;2.50765;26494.6;5.46828;0.853333
20200830002937391_OBSJAROMER-R5_snap.fits;3.09115;26507.8;2.96387;0
20200830003037466_OBSJAROMER-R5_snap.fits;3.12817;26537.1;2.07193;0
20200830003137540_OBSJAROMER-R5_snap.fits;3.2573;26452.1;3.12267;0
20200830003237615_OBSJAROMER-R5_snap.fits;3.63672;26477.1;2.23842;0
20200830003337690_OBSJAROMER-R5_snap.fits;3.00566;26497.6;2.782;0
20200830003437764_OBSJAROMER-R5_snap.fits;2.56405;26516.6;2.17913;0
20200830003537839_OBSJAROMER-R5_snap.fits;3.57825;26453.6;2.67787;0
20200830003637914_OBSJAROMER-R5_snap.fits;3.07106;26496.1;3.80222;0
20200830003737988_OBSJAROMER-R5_snap.fits;3.55352;26496.1;3.18066;0
20200830003838063_OBSJAROMER-R5_snap.fits;4.19662;26518.1;2.94745;0
20200830003938138_OBSJAROMER-R5_snap.fits;3.03137;26547.4;2.64816;0
20200830004038212_OBSJAROMER-R5_snap.fits;3.0948;26540;2.80862;0
20200830004138287_OBSJAROMER-R5_snap.fits;3.05863;26477.1;2.9631;0
20200830004238362_OBSJAROMER-R5_snap.fits;3.89241;26504.9;3.17163;0
20200830004338436_OBSJAROMER-R5_snap.fits;3.21576;26456.5;3.73528;0
20200830004438511_OBSJAROMER-R5_snap.fits;3.52536;26460.9;4.42254;0
20200830004538586_OBSJAROMER-R5_snap.fits;3.11402;26484.4;3.58068;0
20200830004638660_OBSJAROMER-R5_snap.fits;3.56601;26475.6;3.33966;0
20200830004738735_OBSJAROMER-R5_snap.fits;3.01677;26481.4;2.35256;0
20200830004838810_OBSJAROMER-R5_snap.fits;3.47107;26535.6;3.14799;0
20200830004938884_OBSJAROMER-R5_snap.fits;3.13916;26496.1;2.77754;0
20200830005038959_OBSJAROMER-R5_snap.fits;3.49888;26456.5;3.06272;0
20200830005139034_OBSJAROMER-R5_snap.fits;3.7691;26488.8;3.12746;0
20200830005239108_OBSJAROMER-R5_snap.fits;3.16106;26469.7;3.19138;0
20200830005339183_OBSJAROMER-R5_snap.fits;3.10908;26503.4;2.96377;0
20200830005439258_OBSJAROMER-R5_snap.fits;3.08526;26504.9;2.89594;0
20200830005539332_OBSJAROMER-R5_snap.fits;3.34317;26450.7;3.01996;0
20200830005639407_OBSJAROMER-R5_snap.fits;3.05202;26458;2.4805;0
20200830005739482_OBSJAROMER-R5_snap.fits;2.75936;26471.2;3.18845;0
20200830005839556_OBSJAROMER-R5_snap.fits;3.63831;26480;3.58026;0
20200830005939631_OBSJAROMER-R5_snap.fits;3.16513;26477.1;2.34067;0
