#timestamp,LO_Frequency,Hit 
1598749215.7,286046998.4,N
1598749235.5,286046998.2,N
1598749255.4,286046998.1,N
1598749275.2,286047000.9,N
1598749295.0,286047001.1,N
1598749295.9,286047001.1,N
1598749315.8,286047001.1,N
1598749335.6,286046998.4,N
1598749355.4,286046998.6,N
1598749375.3,286046998.9,N
1598749395.1,286046998.1,N
1598749415.8,286046998.6,N
1598749435.7,286046996.5,N
1598749455.5,286046999.1,N
1598749475.3,286046998.5,N
1598749495.2,286046999.0,N
1598749515.9,286046998.6,N
1598749535.7,286047000.7,N
1598749555.6,286046999.4,N
1598749575.4,286046998.3,N
1598749595.2,286046998.3,N
1598749615.1,286047001.2,N
1598749616.0,286047001.2,N
1598749635.8,286046999.4,N
1598749655.6,286046999.2,N
1598749675.5,286047001.1,N
1598749695.3,286046999.4,N
1598749715.1,286046999.3,N
1598749735.9,286046999.6,N
1598749755.7,286046997.0,N
1598749775.5,286046998.6,N
1598749795.4,286046998.6,N
1598749815.2,286047001.2,N
1598749835.0,286046999.4,N
1598749835.9,286046999.4,N
1598749855.8,286046998.3,N
1598749875.6,286046998.2,N
1598749895.4,286046999.1,N
1598749915.3,286046998.8,N
1598749935.1,286046999.4,N
1598749936.0,286046999.4,N
1598749955.8,286046999.6,N
1598749975.7,286046999.0,N
1598749995.5,286046998.9,N
1598750015.3,286046999.3,N
1598750035.2,286046999.3,N
1598750055.9,286046998.8,N
1598750075.7,286046999.1,N
1598750095.6,286046996.6,P
1598750115.4,286047000.7,N
1598750135.2,286046998.3,N
1598750155.1,286047000.8,N
1598750156.0,286047000.8,N
1598750175.8,286046998.1,N
1598750195.6,286046998.4,N
1598750215.5,286047000.7,N
1598750235.3,286046998.7,N
1598750255.1,286046999.5,N
1598750275.9,286046998.3,N
1598750295.7,286046998.1,N
1598750315.5,286046998.7,N
1598750335.4,286046999.0,N
1598750355.2,286047000.8,N
1598750375.0,286046998.5,N
1598750375.9,286046998.5,N
1598750395.8,286047001.2,N
1598750415.6,286047000.7,N
1598750435.4,286046998.1,N
1598750455.3,286046998.5,N
1598750475.1,286047001.2,N
1598750495.8,286047000.7,N
1598750515.7,286046998.1,N
1598750535.5,286046999.0,N
1598750555.3,286047001.0,N
1598750575.2,286046998.3,N
1598750595.0,286046998.8,N
1598750595.9,286046998.8,N
1598750615.7,286046999.5,N
1598750635.6,286046998.6,N
1598750655.4,286046998.2,N
1598750675.2,286046998.4,N
1598750695.1,286047001.2,N
1598750696.0,286047001.2,N
1598750715.8,286047000.9,N
1598750735.6,286046998.6,N
1598750755.5,286047000.7,N
1598750775.3,286047000.2,N
1598750795.1,286047000.6,N
1598750815.9,286047000.9,N
1598750835.7,286046998.1,N
1598750855.5,286046999.8,N
1598750875.4,286046999.8,N
1598750895.2,286046999.7,N
1598750915.0,286047000.1,N
1598750915.9,286047000.1,N
1598750935.8,286047000.7,N
1598750955.6,286047001.0,N
1598750975.4,286046999.9,N
1598750995.3,286047002.8,N
1598751015.1,286047000.0,N
1598751035.8,286047002.8,N
1598751055.7,286047000.4,N
1598751075.5,286047002.3,N
1598751095.3,286047001.0,N
1598751115.2,286047000.2,N
1598751135.9,286047002.1,N
1598751155.7,286046999.7,N
1598751175.6,286047000.1,N
1598751195.4,286047002.8,N
1598751215.2,286047000.6,N
1598751235.1,286047000.9,N
1598751236.0,286047000.9,N
1598751255.8,286047000.9,N
1598751275.6,286047002.8,N
1598751295.5,286047000.0,N
1598751315.3,286047000.2,N
1598751335.1,286047000.0,N
1598751355.9,286047000.0,N
1598751375.7,286047000.1,N
1598751395.5,286047000.2,N
1598751415.4,286047002.4,N
1598751435.2,286046999.7,N
1598751455.0,286047002.1,N
1598751455.9,286047002.1,N
1598751475.8,286047002.7,N
1598751495.6,286047003.9,P
1598751515.4,286047002.3,N
1598751535.3,286046999.8,N
1598751555.1,286046999.9,N
1598751575.8,286047000.9,N
1598751595.7,286047001.9,N
1598751615.5,286047000.3,N
1598751635.3,286047000.2,N
1598751655.2,286047002.7,N
1598751675.9,286047002.1,N
1598751695.7,286047002.8,N
1598751715.6,286047001.7,N
1598751735.4,286047002.6,N
1598751755.2,286047002.3,N
1598751775.1,286047000.1,N
1598751776.0,286047000.1,N
1598751795.8,286047001.5,N
1598751815.6,286047001.8,N
1598751835.5,286047004.4,P
1598751855.3,286047002.8,N
1598751875.1,286047000.7,N
1598751895.9,286046999.9,N
1598751915.7,286047002.3,N
1598751935.5,286047000.3,N
1598751955.4,286047002.4,N
1598751975.2,286047000.1,N
1598751995.0,286047000.3,N
1598751995.9,286047000.3,N
1598752015.8,286047000.2,N
1598752035.6,286046999.9,N
1598752055.4,286047002.3,N
1598752075.3,286047002.1,N
1598752095.1,286047000.2,N
1598752115.8,286047002.4,N
1598752135.7,286047002.5,N
1598752155.5,286047002.3,N
1598752175.3,286047000.1,N
1598752195.2,286047002.0,N
1598752215.0,286047002.5,N
1598752215.9,286047002.5,N
1598752235.7,286047002.4,N
1598752255.6,286047002.8,N
1598752275.4,286047001.4,N
1598752295.3,286047004.4,P
1598752315.1,286047000.4,N
1598752316.0,286047000.4,N
1598752335.8,286047001.1,N
1598752355.7,286047001.2,N
1598752375.5,286047002.8,N
1598752395.3,286047000.0,N
1598752415.2,286047001.1,N
1598752435.9,286046999.8,N
1598752455.7,286047000.2,N
1598752475.6,286047000.5,N
1598752495.4,286047000.5,N
1598752515.2,286047000.2,N
1598752535.0,286046998.5,N
1598752536.0,286046998.5,N
1598752555.8,286047000.9,N
1598752575.6,286047000.3,N
1598752595.5,286047002.6,N
1598752615.3,286047000.3,N
1598752635.1,286046999.8,N
1598752655.9,286047000.0,N
1598752675.7,286047000.4,N
1598752695.5,286047000.7,N
1598752715.4,286047002.4,N
1598752735.2,286047002.3,N
1598752755.0,286047002.8,N
1598752755.9,286047002.8,N
1598752775.8,286047002.5,N
1598752795.6,286047002.2,N
