# file name; noise; peak f.; mag.; duration
20000102124729509_TEST-R1_met.fits;20.1952;26493.2;63.9345;0.170667
20000102124740176_TEST-R1_met.fits;11.057;26516.6;22.991;0.0853333
20000102124757669_TEST-R1_met.fits;7.91891;26534.2;18.8391;1.62133
20000102124937168_TEST-R1_met.fits;12.7057;26507.8;29.2229;0.0853333
20000102125130490_TEST-R1_met.fits;11.8657;26543;25.7035;0.0853333
20000102125729232_TEST-R1_met.fits;12.7366;26463.9;26.1678;0.0853333
20000102125910693_TEST-R1_met.fits;17.9803;26502;38.6065;0.0853333
20000102130039525_TEST-R1_met.fits;14.4717;26493.2;40.5433;0.170667
20000102130044645_TEST-R1_met.fits;11.2183;26507.8;22.5026;0.0853333
20000102130326949_TEST-R1_met.fits;12.2469;26493.2;25.0107;0.0853333
20000102130419941_TEST-R1_met.fits;10.9887;26525.4;22.0475;0.0853333
20000102130428389_TEST-R1_met.fits;13.1222;26507.8;30.796;0.0853333
20000102130508496_TEST-R1_met.fits;12.9028;26475.6;28.5841;0.0853333
20000102131212944_TEST-R1_met.fits;10.9689;26463.9;22.1919;0.0853333
20000102131252282_TEST-R1_met.fits;14.1495;26493.2;49.8445;0.0853333
20000102131616656_TEST-R1_met.fits;15.4126;26499;41.0268;0.0853333
20000102131622373_TEST-R1_met.fits;12.0916;26469.7;24.3695;0.0853333
20000102131634832_TEST-R1_met.fits;20.0193;26504.9;58.9563;0.0853333
20000102131800165_TEST-R1_met.fits;16.4235;26504.9;68.2801;0.512
20000102131926778_TEST-R1_met.fits;12.2892;26496.1;33.5986;0.170667
20000102131932410_TEST-R1_met.fits;17.8534;26496.1;80.75;0.256
20000102132350629_TEST-R1_met.fits;9.6979;26510.7;21.0331;0.0853333
20000102132423909_TEST-R1_met.fits;13.6628;26493.2;27.4116;0.0853333
20000102132430394_TEST-R1_met.fits;13.2654;26504.9;51.2672;0.256
20000102132626533_TEST-R1_met.fits;16.9125;26534.2;42.193;0.0853333
20000102132737445_TEST-R1_met.fits;13.1982;26502;76.8935;0.170667
20000102132926928_TEST-R1_met.fits;13.2427;26504.9;27.9249;0.0853333
20000102133234490_TEST-R1_met.fits;17.2025;26499;37.0763;0.256
20000102133351461_TEST-R1_met.fits;9.39398;26452.1;20.1935;0.0853333
20000102133614650_TEST-R1_met.fits;19.1977;26499;51.4524;0.256
20000102133627706_TEST-R1_met.fits;13.018;26519.5;26.5176;0.0853333
20000102134058128_TEST-R1_met.fits;9.95468;26528.3;20.9036;0.0853333
20000102134133029_TEST-R1_met.fits;11.5259;26504.9;23.3141;0.0853333
20000102134218597_TEST-R1_met.fits;13.5903;26496.1;83.944;0.0853333
