# file name; noise; peak f.; mag.; duration
20000101175124474_TEST-R1_met.fits;10.4803;26490.2;26.2353;0.170667
20000101175224890_TEST-R1_met.fits;15.9723;26516.6;44.7686;0.170667
20000101175257829_TEST-R1_met.fits;16.2086;26504.9;34.3827;0.0853333
20000101175553360_TEST-R1_met.fits;12.1917;26502;38.368;0.0853333
20000101180028304_TEST-R1_met.fits;10.1718;26537.1;21.8173;1.10933
20000101180132901_TEST-R1_met.fits;8.33801;26510.7;18.8981;0.0853333
20000101180322554_TEST-R1_met.fits;11.2217;26484.4;28.5892;0.170667
20000101180756901_TEST-R1_met.fits;16.4369;26478.5;33.5673;0.0853333
20000101180822501_TEST-R1_met.fits;11.7034;26493.2;27.1748;0.0853333
20000101180948090_TEST-R1_met.fits;12.9001;26493.2;27.5944;0.426667
20000101181008485_TEST-R1_met.fits;16.3311;26493.2;34.6893;0.0853333
20000101181049786_TEST-R1_met.fits;10.559;26496.1;52.2789;0.170667
20000101181114704_TEST-R1_met.fits;15.5808;26504.9;41.0857;0.512
20000101181136208_TEST-R1_met.fits;8.03516;26513.7;18.6849;0.0853333
20000101181333541_TEST-R1_met.fits;12.987;26499;53.0859;0.170667
20000101181845946_TEST-R1_met.fits;12.5702;26490.2;45.3385;0.170667
20000101181918458_TEST-R1_met.fits;14.5611;26516.6;60.2142;0.170667
20000101181924602_TEST-R1_met.fits;8.73447;26484.4;19.4378;0.0853333
20000101181931514_TEST-R1_met.fits;9.03737;26519.5;21.2866;0.0853333
20000101182021605_TEST-R1_met.fits;15.5841;26502;77.4256;0.256
20000101182717946_TEST-R1_met.fits;11.7484;26502;23.6865;0.0853333
20000101182957520_TEST-R1_met.fits;12.0089;26499;24.9771;0.0853333
20000101183007760_TEST-R1_met.fits;13.1874;26502;32.9812;0.0853333
20000101183144016_TEST-R1_met.fits;12.3128;26484.4;37.4288;0.0853333
20000101183200997_TEST-R1_met.fits;11.3645;26519.5;24.4487;0.0853333
20000101183310117_TEST-R1_met.fits;15.7726;26502;34.5957;0.341333
20000101183425552_TEST-R1_met.fits;9.44711;26534.2;19.04;0.0853333
20000101183603941_TEST-R1_met.fits;10.9217;26496.1;30.113;0.170667
20000101183626042_TEST-R1_met.fits;9.21338;26493.2;20.9488;0.0853333
20000101183642512_TEST-R1_met.fits;13.0547;26493.2;46.9129;0.0853333
20000101183850341_TEST-R1_met.fits;15.9527;26502;38.6178;0.0853333
20000101184355237_TEST-R1_met.fits;12.8144;26499;50.2311;0.170667
