# file name; noise; peak f.; mag.; duration
20000102144637712_TEST-R1_met.fits;13.4626;26484.4;40.4783;0.0853333
20000102144708005_TEST-R1_met.fits;9.24723;26449.2;19.2796;0.0853333
20000102144754341_TEST-R1_met.fits;15.4888;26496.1;130.733;0.170667
20000102145123664_TEST-R1_met.fits;14.8447;26452.1;29.7544;0.0853333
20000102145648357_TEST-R1_met.fits;12.751;26502;27.0657;0.0853333
20000102145959504_TEST-R1_met.fits;17.6748;26502;46.5712;0.170667
20000102150012901_TEST-R1_met.fits;12.3969;26475.6;25.0778;0.0853333
20000102150353744_TEST-R1_met.fits;16.3519;26513.7;47.7351;0.256
20000102150405861_TEST-R1_met.fits;12.0482;26522.5;24.2896;0.0853333
20000102150714362_TEST-R1_met.fits;11.5543;26452.1;23.2044;0.0853333
20000102150733904_TEST-R1_met.fits;17.1632;26507.8;56.7934;0.341333
20000102151107920_TEST-R1_met.fits;14.3184;26510.7;85.5206;0.341333
20000102151122768_TEST-R1_met.fits;16.2647;26496.1;53.076;0.0853333
20000102151424698_TEST-R1_met.fits;21.5684;26513.7;47.739;0.0853333
20000102151526224_TEST-R1_met.fits;12.7315;26510.7;28.1936;1.28
20000102151918672_TEST-R1_met.fits;9.87972;26525.4;20.0957;0.0853333
20000102152021306_TEST-R1_met.fits;13.9986;26490.2;61.476;0.0853333
20000102152111824_TEST-R1_met.fits;10.2635;26472.7;23.4819;0.0853333
20000102152607589_TEST-R1_met.fits;13.2505;26502;27.1721;0.0853333
20000102152812517_TEST-R1_met.fits;17.0045;26499;37.0168;0.170667
20000102152841872_TEST-R1_met.fits;14.4158;26499;39.5067;0.0853333
20000102152925392_TEST-R1_met.fits;12.1937;26502;26.3785;0.0853333
20000102152931109_TEST-R1_met.fits;11.8243;26499;28.1634;0.0853333
20000102153010362_TEST-R1_met.fits;15.9374;26490.2;32.1972;0.170667
20000102153016336_TEST-R1_met.fits;14.8832;26493.2;43.8732;0.0853333
20000102153054650_TEST-R1_met.fits;14.0132;26499;49.5919;0.0853333
20000102153115216_TEST-R1_met.fits;14.5989;26525.4;68.1493;0.170667
20000102153334992_TEST-R1_met.fits;11.1072;26522.5;24.4326;0.0853333
20000102153409637_TEST-R1_met.fits;12.5007;26496.1;36.754;0.0853333
20000102153435578_TEST-R1_met.fits;11.9817;26452.1;24.0713;0.0853333
20000102153611664_TEST-R1_met.fits;15.0684;26504.9;52.9797;0.170667
20000102153822053_TEST-R1_met.fits;16.6069;26499;42.027;0.682667
20000102154019984_TEST-R1_met.fits;16.4762;26516.6;89.3276;0.170667
20000102154125264_TEST-R1_met.fits;15.0117;26502;30.7681;0.426667
20000102154135333_TEST-R1_met.fits;15.5988;26510.7;76.3347;0.938667
20000102154217232_TEST-R1_met.fits;15.0576;26502;42.9947;0.0853333
20000102154302800_TEST-R1_met.fits;19.2255;26507.8;55.0282;0.0853333
20000102154350586_TEST-R1_met.fits;10.3346;26525.4;20.7762;0.0853333
20000102154452112_TEST-R1_met.fits;13.8958;26522.5;30.3895;0.0853333
20000102154456549_TEST-R1_met.fits;13.6373;26504.9;32.7303;0.170667
