# file name; noise; peak f.; mag.; duration
20000102094657210_TEST-R1_met.fits;16.0255;26499;38.2691;0.0853333
20000102095536634_TEST-R1_met.fits;8.79424;26499;17.897;0.0853333
20000102095638160_TEST-R1_met.fits;12.0699;26475.6;24.1836;0.0853333
20000102095851365_TEST-R1_met.fits;16.6767;26502;51.104;0.170667
20000102100008506_TEST-R1_met.fits;12.5974;26499;43.2809;0.0853333
20000102100134266_TEST-R1_met.fits;13.638;26499;30.2547;0.0853333
20000102100925648_TEST-R1_met.fits;10.7109;26513.7;44.9763;0.256
20000102101015397_TEST-R1_met.fits;16.3142;26507.8;35.0713;0.170667
20000102101030416_TEST-R1_met.fits;13.8103;26504.9;70.1293;0.341333
20000102101134074_TEST-R1_met.fits;10.0427;26478.5;20.2967;0.0853333
20000102101237904_TEST-R1_met.fits;10.7715;26540;23.3447;0.0853333
20000102101657488_TEST-R1_met.fits;16.5193;26496.1;44.0461;0.170667
20000102101937914_TEST-R1_met.fits;14.272;26472.7;38.2688;0.170667
20000102102303226_TEST-R1_met.fits;12.9494;26510.7;26.0166;1.70667
20000102102343248_TEST-R1_met.fits;10.6433;26545.9;22.0008;0.0853333
20000102102637925_TEST-R1_met.fits;11.7899;26528.3;25.3676;0.0853333
20000102103001360_TEST-R1_met.fits;14.288;26499;42.3073;0.341333
20000102103209530_TEST-R1_met.fits;17.3132;26504.9;61.8456;0.256
20000102103330170_TEST-R1_met.fits;11.3117;26466.8;23.0062;0.0853333
20000102103616570_TEST-R1_met.fits;11.573;26460.9;24.2441;0.0853333
20000102103936848_TEST-R1_met.fits;11.9028;26496.1;25.5799;0.256
20000102104007824_TEST-R1_met.fits;17.8745;26504.9;70.4281;0.170667
20000102104031546_TEST-R1_met.fits;8.5741;26499;17.9443;0.0853333
20000102104109264_TEST-R1_met.fits;15.4956;26496.1;34.3125;0.0853333
20000102104511269_TEST-R1_met.fits;11.9295;26543;25.8505;0.0853333
20000102104514426_TEST-R1_met.fits;13.2901;26466.8;27.1797;0.0853333
