#timestamp,LO_Frequency 
1457128815.9,286047000.8
1457128835.8,286047007.0
1457128855.7,286046991.7
1457128875.7,286046997.3
1457128895.6,286047004.1
1457128915.5,286047000.6
1457128935.4,286047000.2
1457128955.4,286046997.6
1457128975.3,286046998.5
1457128995.2,286047004.8
1457129015.1,286046998.3
1457129035.1,286047000.4
1457129036.0,286047000.4
1457129055.0,286046995.0
1457129055.9,286046995.0
1457129075.8,286047006.8
1457129095.8,286046999.4
1457129115.7,286046997.3
1457129135.6,286047000.0
1457129155.5,286047005.9
1457129175.5,286046999.0
1457129195.4,286047002.1
1457129215.3,286046996.9
1457129235.2,286047003.0
1457129255.2,286047012.3
1457129275.1,286046995.0
1457129295.0,286047004.7
1457129295.9,286047004.7
1457129315.9,286046998.3
1457129335.8,286047005.0
1457129355.7,286047004.2
1457129375.6,286047000.0
1457129395.6,286046997.2
1457129415.5,286046996.5
1457129435.4,286046997.0
1457129455.3,286046998.6
1457129475.3,286047001.4
1457129495.2,286047002.8
1457129515.1,286046999.1
1457129535.0,286047001.4
1457129536.0,286047001.4
1457129555.9,286046993.3
1457129575.8,286047006.8
1457129595.7,286047000.5
1457129615.7,286046997.7
1457129635.6,286047000.5
1457129655.5,286047004.9
1457129675.4,286047001.4
1457129695.4,286046997.2
1457129715.3,286046991.8
1457129735.2,286047002.4
1457129755.1,286047006.0
1457129775.1,286046998.3
1457129776.0,286046998.3
1457129795.9,286047003.0
1457129815.8,286047007.3
1457129835.7,286047002.4
1457129855.7,286046995.8
1457129875.6,286046994.9
1457129895.5,286046998.0
1457129915.5,286046995.2
1457129935.4,286046999.6
1457129955.3,286046996.8
1457129975.2,286047000.5
1457129995.2,286047001.4
1457130015.1,286047006.1
1457130016.0,286047006.1
1457130035.0,286046998.3
1457130035.9,286046998.3
1457130055.9,286047004.3
1457130075.8,286047002.2
1457130095.7,286047002.2
1457130115.6,286047002.3
1457130135.6,286046999.9
1457130155.5,286047000.2
1457130175.4,286046997.7
1457130195.3,286046995.1
1457130215.3,286047005.8
1457130235.2,286047002.8
1457130255.1,286047000.3
1457130275.1,286047000.2
1457130276.0,286047000.2
1457130295.9,286046998.2
1457130315.8,286046991.7
1457130335.7,286047001.6
1457130355.7,286047003.9
1457130375.6,286046999.4
1457130395.5,286046995.1
1457130415.4,286047002.1
1457130435.4,286047000.9
1457130455.3,286047002.2
1457130475.2,286046997.3
1457130495.2,286046997.4
1457130515.1,286047003.9
1457130535.0,286047001.5
1457130535.9,286047001.5
1457130555.9,286046998.9
1457130575.8,286047004.3
1457130595.7,286046999.3
1457130615.6,286046999.7
1457130635.6,286047005.1
1457130655.5,286046993.6
1457130675.4,286047000.9
1457130695.3,286046998.3
1457130715.3,286047002.0
1457130735.2,286047000.4
1457130755.1,286047005.8
1457130775.0,286046999.9
1457130775.9,286046999.9
1457130795.9,286047006.4
1457130815.8,286047005.6
1457130835.7,286046999.3
1457130855.6,286047003.0
1457130875.6,286047008.5
1457130895.5,286046999.1
1457130915.4,286046998.0
1457130935.4,286047000.2
1457130955.3,286047002.5
1457130975.2,286046996.7
1457130995.1,286047000.9
1457131015.1,286047000.0
1457131016.0,286047000.0
1457131035.9,286047001.7
1457131055.8,286047005.0
1457131075.7,286047001.7
1457131095.7,286046996.6
1457131115.6,286046994.4
1457131135.5,286046999.0
1457131155.5,286047001.1
1457131175.4,286047000.7
1457131195.3,286046999.3
1457131215.2,286046997.8
1457131235.2,286046999.6
1457131255.1,286046996.2
1457131275.0,286046999.5
1457131275.9,286046999.5
1457131295.9,286047004.2
1457131315.8,286047009.9
1457131335.7,286046999.4
1457131355.6,286046998.3
1457131375.6,286046998.6
1457131395.5,286046999.1
1457131415.4,286046996.1
1457131435.3,286046996.9
1457131455.3,286047001.1
1457131475.2,286047004.2
1457131495.1,286047000.0
1457131515.0,286046997.3
1457131516.0,286046997.3
1457131535.9,286047000.4
1457131555.8,286046999.7
1457131575.7,286046997.1
1457131595.7,286046998.8
1457131615.6,286047001.9
1457131635.5,286047000.9
1457131655.4,286047002.4
1457131675.4,286047001.0
1457131695.3,286046996.1
1457131715.2,286046998.1
1457131735.1,286047006.0
1457131755.1,286046996.9
1457131756.0,286046996.9
1457131775.0,286047005.6
1457131775.9,286047005.6
1457131795.9,286046992.4
1457131815.8,286046996.8
1457131835.7,286046998.6
1457131855.6,286047005.5
1457131875.6,286046996.5
1457131895.5,286047003.4
1457131915.4,286047001.1
1457131935.4,286047000.9
1457131955.3,286046996.3
1457131975.2,286046997.9
1457131995.1,286046995.5
1457132015.1,286046998.0
1457132016.0,286046998.0
1457132035.9,286047000.3
1457132055.8,286046996.9
1457132075.7,286046997.9
1457132095.7,286046997.6
1457132115.6,286046999.3
1457132135.5,286047004.2
1457132155.4,286046997.5
1457132175.4,286046997.6
1457132195.3,286047002.7
1457132215.2,286046995.0
1457132235.1,286046999.9
1457132255.1,286046998.6
1457132256.0,286046998.6
1457132275.0,286047007.0
1457132275.9,286047007.0
1457132295.9,286046999.5
1457132315.8,286046996.4
1457132335.7,286046999.9
1457132355.6,286046997.0
1457132375.6,286047002.8
1457132395.5,286047004.9
