# file name; noise; peak f.; mag.; duration
20000102154740048_TEST-R1_met.fits;8.36822;26493.2;20.4107;0.0853333
20000102154838160_TEST-R1_met.fits;12.9854;26490.2;32.952;0.0853333
20000102154934138_TEST-R1_met.fits;19.6763;26507.8;102.039;0.170667
20000102154954362_TEST-R1_met.fits;18.9449;26496.1;55.2481;0.170667
20000102155108090_TEST-R1_met.fits;20.8865;26499;150.907;0.170667
20000102155310458_TEST-R1_met.fits;15.2274;26493.2;37.0139;0.0853333
20000102155314384_TEST-R1_met.fits;12.2098;26507.8;41.4218;0.170667
20000102155517861_TEST-R1_met.fits;12.0531;26502;40.4474;0.170667
20000102155547557_TEST-R1_met.fits;11.576;26469.7;23.4255;0.0853333
20000102155601040_TEST-R1_met.fits;15.4307;26504.9;62.6024;0.170667
20000102155703589_TEST-R1_met.fits;13.2461;26528.3;27.348;0.0853333
20000102160043152_TEST-R1_met.fits;12.0213;26496.1;32.1565;0.0853333
20000102160455653_TEST-R1_met.fits;13.6095;26493.2;46.6089;0.170667
20000102160758181_TEST-R1_met.fits;15.9745;26504.9;51.9545;0.0853333
20000102161022736_TEST-R1_met.fits;13.6661;26502;27.94;0.597333
20000102161115386_TEST-R1_met.fits;16.2058;26496.1;86.3226;0.256
20000102161141157_TEST-R1_met.fits;11.0036;26455.1;22.0596;0.0853333
20000102161157200_TEST-R1_met.fits;15.4689;26499;33.5766;0.170667
20000102161259664_TEST-R1_met.fits;15.8923;26478.5;38.3777;0.0853333
20000102161323642_TEST-R1_met.fits;13.5642;26502;42.3327;0.0853333
20000102161522512_TEST-R1_met.fits;11.8355;26516.6;26.7707;0.0853333
20000102161559632_TEST-R1_met.fits;19.0891;26504.9;54.5929;0.170667
20000102161935354_TEST-R1_met.fits;16.9798;26493.2;34.5338;0.0853333
20000102161946789_TEST-R1_met.fits;14.679;26496.1;67.0281;0.170667
20000102162108965_TEST-R1_met.fits;12.0067;26460.9;24.6293;0.0853333
20000102162149584_TEST-R1_met.fits;14.7645;26510.7;53.5065;0.256
20000102162222266_TEST-R1_met.fits;14.4578;26496.1;49.4763;0.170667
20000102162239930_TEST-R1_met.fits;16.0134;26493.2;43.9431;0.170667
20000102162420197_TEST-R1_met.fits;13.0862;26502;26.2919;0.0853333
20000102162528976_TEST-R1_met.fits;12.5166;26496.1;26.4162;0.170667
20000102162612154_TEST-R1_met.fits;14.5437;26502;91.6976;0.0853333
20000102162816400_TEST-R1_met.fits;9.28243;26463.9;18.6925;0.0853333
20000102162900261_TEST-R1_met.fits;12.9747;26534.2;27.1839;0.0853333
20000102162952656_TEST-R1_met.fits;12.6998;26504.9;89.756;0.170667
20000102163032933_TEST-R1_met.fits;16.0591;26504.9;43.1243;0.0853333
20000102163128314_TEST-R1_met.fits;15.6274;26525.4;57.8019;0.768
20000102163146576_TEST-R1_met.fits;12.0632;26513.7;37.7197;0.170667
20000102163350309_TEST-R1_met.fits;16.3861;26507.8;33.5411;0.0853333
20000102163617680_TEST-R1_met.fits;14.0676;26507.8;41.4934;0.341333
20000102163819792_TEST-R1_met.fits;14.9299;26496.1;55.664;0.170667
20000102163854864_TEST-R1_met.fits;13.2394;26499;48.2333;0.0853333
20000102163909370_TEST-R1_met.fits;14.002;26490.2;44.7501;0.170667
20000102164001168_TEST-R1_met.fits;16.5451;26496.1;54.5115;0.170667
20000102164354298_TEST-R1_met.fits;10.2715;26484.4;52.992;0.0853333
20000102164506234_TEST-R1_met.fits;14.4429;26504.9;35.1576;0.170667
20000102164534906_TEST-R1_met.fits;13.8798;26499;28.7685;1.024
20000102164541136_TEST-R1_met.fits;11.7988;26487.3;25.7456;0.0853333
