# file name; noise; peak f.; mag.; duration
20000101184643856_TEST-R1_met.fits;9.36874;26545.9;19.4728;0.0853333
20000101184726778_TEST-R1_met.fits;13.7934;26507.8;28.0082;0.0853333
20000101184746576_TEST-R1_met.fits;13.4726;26519.5;40.6063;0.597333
20000101184827962_TEST-R1_met.fits;16.4298;26504.9;83.9352;0.256
20000101185356240_TEST-R1_met.fits;11.8582;26499;29.7383;0.0853333
20000101185429093_TEST-R1_met.fits;15.3656;26490.2;42.0216;0.597333
20000101185550757_TEST-R1_met.fits;12.1125;26475.6;26.2385;0.0853333
20000101185626512_TEST-R1_met.fits;8.48271;26496.1;18.3403;0.0853333
20000101185741605_TEST-R1_met.fits;14.9327;26499;31.5317;0.170667
20000101185816933_TEST-R1_met.fits;12.6015;26531.2;28.5192;0.170667
20000101185836304_TEST-R1_met.fits;14.109;26490.2;92.0246;0.512
20000101185926565_TEST-R1_met.fits;10.2199;26449.2;20.986;0.0853333
20000101185934928_TEST-R1_met.fits;13.0466;26499;35.083;0.170667
20000101190058213_TEST-R1_met.fits;16.1443;26507.8;78.9531;0.341333
20000101190304421_TEST-R1_met.fits;11.8495;26496.1;42.7042;0.0853333
20000101190330192_TEST-R1_met.fits;12.7631;26499;27.4519;0.0853333
20000101190504656_TEST-R1_met.fits;12.6469;26507.8;26.3855;0.0853333
20000101190513274_TEST-R1_met.fits;14.2014;26499;49.0487;1.024
20000101190625040_TEST-R1_met.fits;10.9355;26490.2;41.7558;0.170667
20000101190645093_TEST-R1_met.fits;11.82;26487.3;28.4629;0.0853333
20000101190704378_TEST-R1_met.fits;11.5545;26502;34.0303;0.170667
20000101190741669_TEST-R1_met.fits;9.27974;26466.8;20.4457;0.0853333
20000101190823312_TEST-R1_met.fits;11.6715;26490.2;32.017;0.0853333
20000101190858896_TEST-R1_met.fits;12.8751;26493.2;26.4269;0.0853333
20000101190950608_TEST-R1_met.fits;9.24922;26490.2;36.2433;0.256
20000101191005456_TEST-R1_met.fits;11.7004;26504.9;27.6709;0.0853333
20000101191007589_TEST-R1_met.fits;10.8641;26510.7;23.255;0.512
20000101191031482_TEST-R1_met.fits;13.4852;26502;49.3667;0.170667
20000101191153317_TEST-R1_met.fits;13.4054;26504.9;29.116;0.0853333
20000101191348517_TEST-R1_met.fits;14.9226;26499;33.3057;0.0853333
20000101191356538_TEST-R1_met.fits;11.6133;26449.2;23.2365;0.0853333
20000101191400464_TEST-R1_met.fits;9.75983;26463.9;19.9095;0.0853333
20000101191435450_TEST-R1_met.fits;14.889;26502;44.211;0.0853333
20000101191719120_TEST-R1_met.fits;13.518;26496.1;30.4368;0.0853333
20000101191723045_TEST-R1_met.fits;9.02805;26510.7;18.1629;0.0853333
20000101191827557_TEST-R1_met.fits;11.7887;26466.8;27.8923;0.0853333
20000101191909370_TEST-R1_met.fits;14.9598;26499;68.8349;0.170667
20000101192051429_TEST-R1_met.fits;8.87646;26502;23.8522;1.87733
20000101192118906_TEST-R1_met.fits;23.0532;26487.3;56.0651;0.170667
20000101192207034_TEST-R1_met.fits;13.8177;26484.4;154.242;0.256
20000101192239802_TEST-R1_met.fits;11.42;26525.4;24.1389;0.0853333
20000101192258234_TEST-R1_met.fits;17.8;26475.6;66.6843;0.170667
20000101192453093_TEST-R1_met.fits;11.1616;26502;28.0772;0.341333
20000101192458298_TEST-R1_met.fits;11.5105;26496.1;23.6894;0.0853333
20000101192616208_TEST-R1_met.fits;16.9595;26545.9;44.3541;1.62133
20000101192621925_TEST-R1_met.fits;15.1146;26499;38.7936;0.170667
20000101192750330_TEST-R1_met.fits;10.9786;26502;37.3543;0.170667
20000101192905082_TEST-R1_met.fits;10.9356;26499;43.5595;0.597333
20000101192930170_TEST-R1_met.fits;14.1435;26496.1;69.0078;0.426667
20000101193138768_TEST-R1_met.fits;10.0048;26537.1;21.6238;0.0853333
20000101193143632_TEST-R1_met.fits;16.4152;26504.9;37.2173;0.682667
20000101193249850_TEST-R1_met.fits;11.8277;26525.4;35.5566;0.0853333
20000101193353936_TEST-R1_met.fits;15.0541;26499;43.5753;0.170667
20000101193419450_TEST-R1_met.fits;11.6727;26510.7;27.2313;0.0853333
20000101193542992_TEST-R1_met.fits;13.5468;26493.2;37.3225;0.0853333
20000101193900368_TEST-R1_met.fits;10.3503;26469.7;44.3389;0.170667
20000101193927589_TEST-R1_met.fits;14.9327;26499;64.7855;0.0853333
20000101194034832_TEST-R1_met.fits;11.9326;26496.1;126.541;0.256
20000101194107600_TEST-R1_met.fits;13.7266;26478.5;66.5403;0.0853333
20000101194114682_TEST-R1_met.fits;15.0883;26490.2;36.126;0.0853333
20000101194551333_TEST-R1_met.fits;14.1503;26472.7;110.144;1.87733
