# file name; noise; peak f.; mag.; duration
20000102114706341_TEST-R1_met.fits;14.2527;26478.5;46.5637;0.0853333
20000102114914000_TEST-R1_met.fits;11.6555;26490.2;24.1586;0.0853333
20000102114949925_TEST-R1_met.fits;10.7084;26460.9;23.0683;0.0853333
20000102115348602_TEST-R1_met.fits;12.0671;26496.1;25.2038;0.0853333
20000102115535866_TEST-R1_met.fits;9.93271;26449.2;20.7162;0.0853333
20000102115748730_TEST-R1_met.fits;16.0198;26496.1;71.48;0.512
20000102120100645_TEST-R1_met.fits;14.0667;26502;49.2636;0.0853333
20000102120413840_TEST-R1_met.fits;10.7896;26458;22.1061;0.0853333
20000102120535760_TEST-R1_met.fits;11.3068;26499;66.6175;0.170667
20000102120806288_TEST-R1_met.fits;9.27372;26493.2;19.1936;0.0853333
20000102121224336_TEST-R1_met.fits;15.6673;26490.2;33.5866;0.0853333
20000102121830757_TEST-R1_met.fits;12.3165;26516.6;24.8166;0.0853333
20000102121842533_TEST-R1_met.fits;13.011;26531.2;28.3888;0.0853333
20000102121900538_TEST-R1_met.fits;11.5745;26490.2;23.379;0.0853333
20000102121907792_TEST-R1_met.fits;11.3742;26484.4;25.318;0.0853333
20000102121954128_TEST-R1_met.fits;11.5697;26507.8;42.5004;0.170667
20000102122347770_TEST-R1_met.fits;10.2377;26475.6;20.5222;0.0853333
20000102122454501_TEST-R1_met.fits;15.1944;26460.9;31.5946;0.0853333
20000102122646202_TEST-R1_met.fits;13.0825;26499;33.016;0.256
20000102122701392_TEST-R1_met.fits;11.3822;26502;27.1933;0.0853333
20000102122717093_TEST-R1_met.fits;9.09287;26469.7;18.6525;0.0853333
20000102123002725_TEST-R1_met.fits;13.1167;26499;45.786;0.341333
20000102123115941_TEST-R1_met.fits;19.0499;26507.8;80.3032;0.256
20000102123142053_TEST-R1_met.fits;11.9353;26502;26.4418;0.0853333
20000102123426576_TEST-R1_met.fits;15.9466;26502;210.185;0.341333
20000102123632357_TEST-R1_met.fits;12.136;26496.1;24.3813;0.256
20000102124048186_TEST-R1_met.fits;16.3978;26510.7;49.5384;0.170667
20000102124159610_TEST-R1_met.fits;21.012;26502;126.059;0.170667
20000102124222480_TEST-R1_met.fits;10.1252;26449.2;20.7164;0.0853333
20000102124256272_TEST-R1_met.fits;15.2564;26502;44.8198;0.426667
20000102124307024_TEST-R1_met.fits;18.5303;26493.2;38.6532;0.170667
20000102124405818_TEST-R1_met.fits;13.558;26499;66.8931;1.36533
20000102124501626_TEST-R1_met.fits;16.5378;26481.4;85.8502;0.170667
20000102124510757_TEST-R1_met.fits;16.6725;26502;37.2446;0.0853333
